"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","parties.buyer.address.region","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Departamento de Adquisiciones","IMTA","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340861]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-016RJE002-E148-2017-1658067","[contractTermination]","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","[geoforma-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE EXPLORACIÓN BATIMETRICA","[{id=compranet-1620524637144}]","016RJE002","false","Expirado","SISTEMA DE EXPLORACIÓN BATIMETRICA","direct","institution","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","1658067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340861}]","SISTEMA DE EXPLORACIÓN BATIMETRICA","1658067","true","Mixta","Instituto Mexicano de Tecnología del Agua","2017-12-20T00:00:00.000Z","1565422","ocds-0ud2q6-AA-016RJE002-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","256700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256700","1658067"
"2019-11-08T17:40:02.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208607]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N39-2011-272901","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[geoforma-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","Servicio correctivo con refacciones a equipos de medicion Trimble","[{id=compranet-1620524637144}]","015B00001","false","Expirado","Servicio correctivo con refacciones a equipos de medicion Trimble","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","272901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208607}]","Servicio correctivo con refqacciones a equipos de medicion Trimble","272901","true","Presencial","Registro Agrario Nacional","2011-10-14T00:00:00.000Z","323982","ocds-0ud2q6-SA-015B00001-N39-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","243124","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243124","272901",,,"2011-07-25T23:00:00.000Z"
"2019-11-08T17:40:02.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209446]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N45-2011-274272","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[geoforma-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","Adquisicion de material electrico y electronico para los sistemas GPS","[{id=compranet-1620524637144}]","015B00001","false","Expirado","Adquisicion de material electrico y electronico para los sistemas GPS","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","274272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209446}]","Adquisicion de material electrico y electronico para los sistemas GPS","274272","true","Presencial","Registro Agrario Nacional","2011-11-30T00:00:00.000Z","325235","ocds-0ud2q6-SA-015B00001-N45-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","211900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211900","274272",,,"2011-08-31T23:00:00.000Z"
"2019-11-08T17:40:02.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182507]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N51-2012-227155","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[geoforma-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","Adquisicion de bienes usados de GPS para el RAN","[{id=compranet-1620524637144}]","015B00001","false","Expirado","Adquisicion de bienes usados de GPS para el RAN","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","227155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182507}]","Adquisicion de bienes usados de GPS para el RAN","227155","true","Presencial","Registro Agrario Nacional","2012-03-10T00:00:00.000Z","287747","ocds-0ud2q6-SA-015B00001-N51-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1553240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1553240","227155",,,"2012-03-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182605]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N53-2012-227403","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[geoforma-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","Adquisicion de bienes usados informaticos para el RAN","[{id=compranet-1620524637144}]","015B00001","false","Expirado","Adquisicion de bienes usados informaticos para el RAN","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","227403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182605}]","Adquisicion de bienes usados de informaticos para el RAN","227403","true","Presencial","Registro Agrario Nacional","2012-03-10T00:00:00.000Z","287921","ocds-0ud2q6-SA-015B00001-N53-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","937949.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","937949.67","227403",,,"2012-03-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182667]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N54-2012-227581","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[geoforma-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","Adquisicion de bienes usados de GPS receptor movil para el RAN","[{id=compranet-1620524637144}]","015B00001","false","Expirado","Adquisicion de bienes usados de GPS receptor movil para el RAN","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","227581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182667}]","Adquisicion de bienes usados de GPS receptor movil para el RAN","227581","true","Presencial","Registro Agrario Nacional","2012-03-10T00:00:00.000Z","287997","ocds-0ud2q6-SA-015B00001-N54-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","772500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","772500","227581",,,"2012-03-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697849]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N84-2015-888730","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[geoforma-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO DE INSTRUMENTOS TOPOGRÁFICOS","[{id=compranet-1620524637144}]","015B00001","false","Expirado","SERVICIO DE MANTENIMIENTO DE INSTRUMENTOS TOPOGRÁFICOS","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","888730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697849}]","SERVICIO DE MANTENIMIENTO DE INSTRUMENTOS TOPOGRÁFICOS","888730","true","Presencial","Registro Agrario Nacional","2015-12-31T00:00:00.000Z","912694","ocds-0ud2q6-SA-015B00001-N84-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3306056","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3306056","888730",,,
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570700]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3B001-N464-2013-397643","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[geoforma-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO A ESTACION TOTAL EQ. TOPOGRAFICO","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE MANTENIMIENTO A ESTACION TOTAL EQ. TOPOGRAFICO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","397643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570700}]","SERVICIO DE MANTENIMIENTO A ESTACION TOTAL EQ. TOPOGRAFICO","397643","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-12-08T00:00:00.000Z","479599","ocds-0ud2q6-SA-009J3B001-N464-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21820","397643","2013-10-16T17:42:00.000Z",,"2013-10-16T17:43:00.000Z"
"2019-01-24T01:17:46.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434973]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3B001-N48-2014-576269","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[geoforma-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTO ESTACION TOTAL TOPOGRAFICA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","MANTENIMIENTO ESTACION TOTAL TOPOGRAFICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","576269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434973}]","MANTENIMIENTO ESTACION TOTAL TOPOGRAFICA","576269","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2014-07-24T00:00:00.000Z","649111","ocds-0ud2q6-SA-009J3B001-N48-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17530","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17530","576269",,"2014-07-24T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Area de Servicios Generales","CICESE","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761983]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","USD","Area de Servicios Generales","SA-0389ZW002-N306-2015-945349","[contractTermination]","area-de-servicios-generales-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[geoforma-sa-de-cv]","services","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Vanessa Suarez Rodriguez","vanessa-suarez-rodriguez","contract","Area de Servicios Generales","unidad-compradora","SERVICIO DE ASESORÍA TÉCNICA PARA LA INSTALACIÓN Y CORRECTO USO DE SISTEMA NETR9-1 REFERENCIA STATION.","[{id=compranet-1620524637144}]","0389ZW002","false","Expirado","SERVICIO DE ASESORÍA TÉCNICA PARA LA INSTALACIÓN Y CORRECTO USO DE SISTEMA NETR9-1 REFERENCIA STATION.","direct","institution","area-de-servicios-generales-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Area de Servicios Generales","area-de-servicios-generales-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","945349","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761983}]","SERVICIO DE ASESORÍA TÉCNICA PARA LA INSTALACIÓN Y CORRECTO USO DE SISTEMA NETR9","945349","true","Mixta","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2015-10-28T00:00:00.000Z","960032","ocds-0ud2q6-SA-0389ZW002-N306-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2431","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2431","945349",,"2015-10-23T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163802]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","LA-921002997-T244-2012-300536","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[geoforma-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE EQUIPOS GPS Y TAQUÍMETRO GESALF-039/2012","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE EQUIPOS GPS Y TAQUÍMETRO GESALF-039/2012","open","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","300536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163802}]","PUEBLA ADQUISICIÓN DE EQUIPOS GPS Y TAQUÍMETRO GESALF-039/2012","300536","true","Presencial","Secretaría De Finanzas y Administración","2012-12-14T00:00:00.000Z","259341","ocds-0ud2q6-LA-921002997-T244-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","296000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296000","300536","2012-09-27T10:49:00.000Z",,"2012-10-23T10:00:00.000Z","Puebla"
