"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177114&p_CveDep=18576&p_CveUni=009&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-051-05-4500177114","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tuberia-laguna-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tuberia de linea de acero al carbon, para ampliacion de la red de agua contraincendio","[{id=compranet3-1620530467436}]","18576009","Tuberia de linea de acero al carbon, para ampliacion de la red de agua contraincendio","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500177114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177114&p_CveDep=18576&p_CveUni=009&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","Tuberia de linea de acero al carbon, para ampliacion de la red de agua contraincendio","4500177114","PEMEX REFINACIÓN","18576009-051-05","ocds-0ud2q6-18576009-051-05","1100584.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100584.14","4500177114"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CIUDAD JUÁREZ CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Dirección de Estudios y Proyectos","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38301001-004-05&p_CveDep=38301&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Estudios y Proyectos","38301001-004-05-38301001-004-05","[contract]","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","[tuberia-laguna-sa-de-cv]","goods","junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Estudios y Proyectos","unidad-compradora","Adquisicion de 1,800 tramos de columna de 8"", de acuerdo a las bases de licitacion correspondientes.","[{id=compranet3-1620530467436}]","38301001","Adquisicion de 1,800 tramos de columna de 8"", de acuerdo a las bases de licitacion correspondientes.","open","institution","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","Dirección de Estudios y Proyectos","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","38301001-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38301001-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38301001-004-05&p_CveDep=38301&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de 1,800 tramos de columna de 8"", de acuerdo a las bases de licitacion correspondientes.","38301001-004-05","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CIUDAD JUÁREZ CHIHUAHUA","38301001-004-05","ocds-0ud2q6-38301001-004-05","2962224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2962224","38301001-004-05"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CIUDAD JUÁREZ CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Dirección de Estudios y Proyectos","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38301001-004-06&p_CveDep=38301&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Estudios y Proyectos","38301001-004-06-38301001-004-06","[contract]","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","[tuberia-laguna-sa-de-cv]","goods","junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Estudios y Proyectos","unidad-compradora","1,800 tramos de columna, de acuerdo a las especificaciones tecnicas de las bases de licitacion","[{id=compranet3-1620530467436}]","38301001","1,800 tramos de columna, de acuerdo a las especificaciones tecnicas de las bases de licitacion","open","institution","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","Dirección de Estudios y Proyectos","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","38301001-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38301001-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38301001-004-06&p_CveDep=38301&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","1,800 tramos de columna, de acuerdo a las especificaciones tecnicas de las bases de licitacion","38301001-004-06","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CIUDAD JUÁREZ CHIHUAHUA","38301001-004-06","ocds-0ud2q6-38301001-004-06","2880432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880432","38301001-004-06"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CIUDAD JUÁREZ CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Dirección de Estudios y Proyectos","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3830100100806&p_CveDep=38301&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Estudios y Proyectos","38301001-008-06-3830100100806","[contract]","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","[tuberia-laguna-sa-de-cv]","goods","junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Estudios y Proyectos","unidad-compradora","Adquisicion de Tuberia de acero de 24"", 14"" de diametro, y materiales diversos para la perforacion de pozo de agua potable. Se aceptaran las propuestas por servicio postal o mensajeria, donde el unico responsable de que lleguen en tiempo sera el licitante. No se recibiran propuestas por medios electronicos.","[{id=compranet3-1620530467436}]","38301001","Adquisicion de Tuberia de acero de 24"", 14"" de diametro, y materiales diversos para la perforacion de pozo de agua potable. Se aceptaran las propuestas por servicio postal o mensajeria, donde el unico responsable de que lleguen en tiempo sera el licitante. No se recibiran propuestas por medios electronicos.","open","institution","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","Dirección de Estudios y Proyectos","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","3830100100806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3830100100806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3830100100806&p_CveDep=38301&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisicion de Tuberia de acero de 24"", 14"" de diametro, y materiales diversos para la perforacion de pozo de agua potable. Se aceptaran las propuestas por servicio postal o mensajeria, donde el unico responsable de que lleguen en tiempo sera el licitante. No se recibiran propuestas por medios electronicos.","3830100100806","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CIUDAD JUÁREZ CHIHUAHUA","38301001-008-06","ocds-0ud2q6-38301001-008-06","2568156.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2568156.95","3830100100806"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42072001-003-03-CEAA-HGO/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[tuberia-laguna-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Tubería de acero para línea de Conducción","[{id=compranet3-1620530467436}]","42072001","Tubería de acero para línea de Conducción","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Tubería de acero para línea de Conducción","CEAA-HGO/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42072001-003-03","ocds-0ud2q6-42072001-003-03","709443.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709443.05","CEAA-HGO/2003"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018629&p_CveDep=18575&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-017-08-424018629","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de Diferentes Diýmetros, con o sin costura, Especificaciýn API 5L X-52 y ASTM A 53, Extremos Biselados para el Activo Integral Poza Rica-Altamira y Activo Integral Burgos para la Construcciýn y Sustituciýn de Ductos de Lýnea de Descarga","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de Diferentes Diýmetros, con o sin costura, Especificaciýn API 5L X-52 y ASTM A 53, Extremos Biselados para el Activo Integral Poza Rica-Altamira y Activo Integral Burgos para la Construcciýn y Sustituciýn de Ductos de Lýnea de Descarga","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018629&p_CveDep=18575&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de Diferentes Diýmetros, con o sin costura, Especificaciýn API 5L X-52 y ASTM A 53, Extremos Biselados para el Activo Integral Poza Rica-Altamira y Activo Integral Burgos para la Construcciýn y Sustituciýn de Ductos de Lýnea de Descarga","424018629","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-017-08","ocds-0ud2q6-18575004-017-08","220641698","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220641698","424018629"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010619&p_CveDep=18575&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-017-10-424010619","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de Diferentes Diýmetros, con o sin Costura para la Construcciýn y Sustituciýn de Ductos en los Activos Integrales de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de Diferentes Diýmetros, con o sin Costura para la Construcciýn y Sustituciýn de Ductos en los Activos Integrales de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010619&p_CveDep=18575&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de Diferentes Diýmetros, con o sin Costura para la Construcciýn y Sustituciýn de Ductos en los Activos Integrales de la Regiýn Norte","424010619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-017-10","ocds-0ud2q6-18575004-017-10","52286850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52286850","424010619"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016629&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-037-06-424016629","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros con o sin costura, Especificaciýn API-5L Grado X-52, para la Construcciýn de Gasoductos y Lýneas de descarga en el Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros con o sin costura, Especificaciýn API-5L Grado X-52, para la Construcciýn de Gasoductos y Lýneas de descarga en el Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016629&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros con o sin costura, Especificaciýn API-5L Grado X-52, para la Construcciýn de Gasoductos y Lýneas de descarga en el Activo Integral Burgos","424016629","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-037-06","ocds-0ud2q6-18575004-037-06","96728600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96728600","424016629"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018919&p_CveDep=18575&p_CveUni=004&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-050-08-424018919","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono para Sustituciýn de Lýneas de Conducciýn en el Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono para Sustituciýn de Lýneas de Conducciýn en el Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018919&p_CveDep=18575&p_CveUni=004&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono para Sustituciýn de Lýneas de Conducciýn en el Activo Integral Burgos","424018919","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-050-08","ocds-0ud2q6-18575004-050-08","53090790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53090790","424018919"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018022&p_CveDep=18575&p_CveUni=004&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-052-08-424018022","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono para la Construcciýn de Oleogasoductos en los campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono para la Construcciýn de Oleogasoductos en los campos del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018022&p_CveDep=18575&p_CveUni=004&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono para la Construcciýn de Oleogasoductos en los campos del Activo Integral Veracruz","424018022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-052-08","ocds-0ud2q6-18575004-052-08","11059265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11059265","424018022"
