"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-08-07T02:00:00.000Z","2014-09-03T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2014-605872","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[compumaya-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2014-08-26T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","UTC/JUR/009/2014","[{id=compranet-1620524637144}]","923055981","false","Terminado","UTC/JUR/009/2014","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","605872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO","605872","true","Presencial","Universidad Tecnológica de Cancún","2014-09-25T00:00:00.000Z","643385","ocds-0ud2q6-LA-923055981-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","30750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30750","605872"
"2019-01-24T01:17:46.000Z","2014-08-07T02:00:00.000Z","2014-09-03T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DCCSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969]","[{identifier={legalName=DCCSUR SA DE CV, scheme=RUPC, id=270427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DCCSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dccsur-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2014-605874","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[dccsur-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2014-08-26T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","UTC/JUR/011/2014","[{id=compranet-1620524637144}]","923055981","false","Terminado","UTC/JUR/011/2014","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","605874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO","605874","true","Presencial","Universidad Tecnológica de Cancún","2014-09-25T00:00:00.000Z","643385","ocds-0ud2q6-LA-923055981-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","66611","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DCCSUR SA DE CV, id=dccsur-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66611","605874"
"2019-01-24T01:17:46.000Z","2014-08-07T02:00:00.000Z","2014-09-03T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2014-605877","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[productos-para-consumo-empresarial-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2014-08-26T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","UTC/JUR/013/2014","[{id=compranet-1620524637144}]","923055981","false","Terminado","UTC/JUR/013/2014","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","605877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO","605877","true","Presencial","Universidad Tecnológica de Cancún","2014-09-25T00:00:00.000Z","643385","ocds-0ud2q6-LA-923055981-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","134146","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134146","605877"
"2019-01-24T01:17:46.000Z","2014-08-07T02:00:00.000Z","2014-09-03T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2014-605875","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[gama-total-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2014-08-26T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","UTC/JUR/012/2014","[{id=compranet-1620524637144}]","923055981","false","Terminado","UTC/JUR/012/2014","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","605875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO","605875","true","Presencial","Universidad Tecnológica de Cancún","2014-09-25T00:00:00.000Z","643385","ocds-0ud2q6-LA-923055981-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16785","605875"
"2019-01-24T01:17:46.000Z","2014-08-07T02:00:00.000Z","2014-09-03T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[CORPORATIVO LANIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LANIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporativo-lanix-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2014-605873","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[corporativo-lanix-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2014-08-26T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","UTC/JUR/008/2014","[{id=compranet-1620524637144}]","923055981","false","Terminado","UTC/JUR/008/2014","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","605873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430969}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO","605873","true","Presencial","Universidad Tecnológica de Cancún","2014-09-25T00:00:00.000Z","643385","ocds-0ud2q6-LA-923055981-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","900705","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CORPORATIVO LANIX SA DE CV, id=corporativo-lanix-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900705","605873"
"2019-01-24T01:17:24.000Z","2015-04-27T10:53:00.000Z","2015-05-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[CORPORATIVO LUMAR SA DECV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648]","[{identifier={legalName=CORPORATIVO LUMAR SA DECV, scheme=RUPC, id=5844, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO LUMAR SA DECV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-lumar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2015-758648","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[corporativo-lumar-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-05-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Expirado","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","758648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648}]","Quintana Roo","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","758648","true","Presencial","Universidad Tecnológica de Cancún","2015-12-31T00:00:00.000Z","802411","ocds-0ud2q6-LA-923055981-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8156.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CORPORATIVO LUMAR SA DECV, id=corporativo-lumar-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8156.95","758648"
"2019-01-24T01:17:24.000Z","2015-04-27T10:53:00.000Z","2015-05-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2015-758663","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-05-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Expirado","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","758663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648}]","Quintana Roo","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","758663","true","Presencial","Universidad Tecnológica de Cancún","2015-12-31T00:00:00.000Z","802411","ocds-0ud2q6-LA-923055981-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","157303.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157303.45","758663"
"2019-01-24T01:17:24.000Z","2015-04-27T10:53:00.000Z","2015-05-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2015-758667","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[ofix-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-05-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Expirado","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","758667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648}]","Quintana Roo","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","758667","true","Presencial","Universidad Tecnológica de Cancún","2015-12-31T00:00:00.000Z","802411","ocds-0ud2q6-LA-923055981-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","117613.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117613.35","758667"
"2019-01-24T01:17:24.000Z","2015-04-27T10:53:00.000Z","2015-05-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2015-758665","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[fejum-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-05-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Expirado","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","758665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648}]","Quintana Roo","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","758665","true","Presencial","Universidad Tecnológica de Cancún","2015-12-31T00:00:00.000Z","802411","ocds-0ud2q6-LA-923055981-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","168043","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168043","758665"
"2019-01-24T01:17:24.000Z","2015-04-27T10:53:00.000Z","2015-06-09T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DECOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648]","[{identifier={legalName=DECOME SA DE CV, scheme=RUPC, id=13083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=decome-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N4-2015-758652","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[decome-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-05-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Expirado","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","758652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547648}]","Quintana Roo","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","758652","true","Presencial","Universidad Tecnológica de Cancún","2015-12-31T00:00:00.000Z","802411","ocds-0ud2q6-LA-923055981-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","31060.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DECOME SA DE CV, id=decome-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31060.5","758652"
"2019-11-08T17:40:02.000Z","2012-08-14T10:56:00.000Z","2012-09-21T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[Gama total, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152348]","[{address={countryName=México}, roles=supplier, name=Gama total, S.A. de C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N5-2012-189016","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[gama-total-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-09-11T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","UTC/JUR/018/2012","[{id=compranet-1620524637144}]","923055981","false","Terminado","UTC/JUR/018/2012","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","189016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152348}]","Quintana Roo","EQUIPAMIENTO DE BIENES","189016","true","Presencial","Universidad Tecnológica de Cancún","2012-11-09T00:00:00.000Z","242723","ocds-0ud2q6-LA-923055981-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","83530.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Gama total, S.A. de C.V, id=gama-total-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83530.52","189016"
