"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Bufete de Ingeniería y Construcción Industrial S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-017/11]","[{roles=supplier, name=Bufete de Ingeniería y Construcción Industrial S.A.de C.V., details={type=company}, id=bufete-de-ingenieria-y-construccion-industrial-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-017/11-APIDBO-OP-017/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[bufete-de-ingenieria-y-construccion-industrial-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo en rompeolas este del puerto de Dos Bocas","[{id=pot-1620519810584}]","Mantenimiento correctivo en rompeolas este del puerto de Dos Bocas","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-017/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-017/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-017/11}]","Mantenimiento correctivo en rompeolas este del puerto de Dos Bocas","APIDBO-OP-017/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-31T00:00:00.000Z","APIDBO-OP-017/11","ocds-0ud2q6-APIDBO-OP-017/11","2079835.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete de Ingeniería y Construcción Industrial S.A.de C.V., id=bufete-de-ingenieria-y-construccion-industrial-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2079835.86","APIDBO-OP-017/11"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Constructora y Proveedora de Panuco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-011/07]","[{roles=supplier, name=Constructora y Proveedora de Panuco S.A. de C.V., details={type=company}, id=constructora-y-proveedora-de-panuco-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-011/07-APIDBO-OP-011/07","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[constructora-y-proveedora-de-panuco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Nivelación y engravado de terreno en área de desarrollo de la TUM","[{id=pot-1620519810584}]","Nivelación y engravado de terreno en área de desarrollo de la TUM","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-011/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-011/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-011/07}]","Nivelación y engravado de terreno en área de desarrollo de la TUM","APIDBO-OP-011/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-16T00:00:00.000Z","APIDBO-OP-011/07","ocds-0ud2q6-APIDBO-OP-011/07","2041986.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora y Proveedora de Panuco S.A. de C.V., id=constructora-y-proveedora-de-panuco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2041986.08","APIDBO-OP-011/07"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[José Antonio de la Fuente Pulido]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-005/12]","[{roles=supplier, name=José Antonio de la Fuente Pulido, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-005/12-APIDBO-OP-005/12","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[jose-antonio-de-la-fuente-pulido]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo en muelle de la TUM","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo en muelle de la TUM","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-005/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-005/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-005/12}]","Mantenimiento preventivo y correctivo en muelle de la TUM","APIDBO-OP-005/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2012-09-19T00:00:00.000Z","APIDBO-OP-005/12","ocds-0ud2q6-APIDBO-OP-005/12","2040553.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio de la Fuente Pulido, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2040553.24","APIDBO-OP-005/12"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-09T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Tridisteel de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-014/11]","[{roles=supplier, name=Tridisteel de México S.A. de C.V., details={type=company}, id=tridisteel-de-mexico-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-014/11-APIDBO-OP-014/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[tridisteel-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento del cobertizo para primera revisión de la aduana marítima","[{id=pot-1620519810584}]","Mantenimiento del cobertizo para primera revisión de la aduana marítima","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-014/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-014/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-014/11}]","Mantenimiento del cobertizo para primera revisión de la aduana marítima","APIDBO-OP-014/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-28T00:00:00.000Z","APIDBO-OP-014/11","ocds-0ud2q6-APIDBO-OP-014/11","1756134.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tridisteel de México S.A. de C.V., id=tridisteel-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1756134.9","APIDBO-OP-014/11"
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[José Antonio De La Fuente Pulido]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/08]","[{roles=supplier, name=José Antonio De La Fuente Pulido, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-016/08-APIDBO-OP-016/08","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[jose-antonio-de-la-fuente-pulido]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la tercera etapa de la bodega de la TUM","[{id=pot-1620519810584}]","Construcción de la tercera etapa de la bodega de la TUM","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-016/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-016/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/08}]","Construcción de la tercera etapa de la bodega de la TUM","APIDBO-OP-016/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-20T00:00:00.000Z","APIDBO-OP-016/08","ocds-0ud2q6-APIDBO-OP-016/08","1499675.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio De La Fuente Pulido, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499675.1","APIDBO-OP-016/08"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Alvarga Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-010/12]","[{roles=supplier, name=Alvarga Construcciones S.A. de C.V., details={type=company}, id=alvarga-construcciones-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-010/12-APIDBO-OP-010/12","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[alvarga-construcciones-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuaciones al sistema de alimentación y distribución eléctrica en media tensión para el parque industrial de dos bocas","[{id=pot-1620519810584}]","Adecuaciones al sistema de alimentación y distribución eléctrica en media tensión para el parque industrial de dos bocas","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-010/12}]","Adecuaciones al sistema de alimentación y distribución eléctrica en media tensión para el parque industrial de dos bocas","APIDBO-OP-010/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2012-11-08T00:00:00.000Z","APIDBO-OP-010/12","ocds-0ud2q6-APIDBO-OP-010/12","1496772.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alvarga Construcciones S.A. de C.V., id=alvarga-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1496772.87","APIDBO-OP-010/12"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[José Antonio de la Fuente Pulido]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-015/09]","[{roles=supplier, name=José Antonio de la Fuente Pulido, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-015/09-APIDBO-OP-015/09","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[jose-antonio-de-la-fuente-pulido]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos diversos de mantenimiento preventivo y correctivo en la TUM","[{id=pot-1620519810584}]","Trabajos diversos de mantenimiento preventivo y correctivo en la TUM","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-015/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-015/09}]","Trabajos diversos de mantenimiento preventivo y correctivo en la TUM","APIDBO-OP-015/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-24T00:00:00.000Z","APIDBO-OP-015/09","ocds-0ud2q6-APIDBO-OP-015/09","1438412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio de la Fuente Pulido, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438412","APIDBO-OP-015/09"
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[José Antonio de la Fuente Pulido]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-012/10]","[{roles=supplier, name=José Antonio de la Fuente Pulido, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-012/10-APIDBO-OP-012/10","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[jose-antonio-de-la-fuente-pulido]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo en muelles del puerto","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo en muelles del puerto","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-012/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-012/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-012/10}]","Mantenimiento preventivo y correctivo en muelles del puerto","APIDBO-OP-012/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-12-31T00:00:00.000Z","APIDBO-OP-012/10","ocds-0ud2q6-APIDBO-OP-012/10","1324206.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio de la Fuente Pulido, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1324206.29","APIDBO-OP-012/10"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-03T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Hidroestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-012/08]","[{roles=supplier, name=Hidroestructura S.A. de C.V., details={type=company}, id=hidroestructura-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-012/08-APIDBO-OP-012/08","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[hidroestructura-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción del pozo de alimentación del sistema de extracción tratamiento acopio y distribución de agua potable en el puerto de Dos Bocas","[{id=pot-1620519810584}]","Construcción del pozo de alimentación del sistema de extracción tratamiento acopio y distribución de agua potable en el puerto de Dos Bocas","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-012/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-012/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-012/08}]","Construcción del pozo de alimentación del sistema de extracción tratamiento acopio y distribución de agua potable en el puerto de Dos Bocas","APIDBO-OP-012/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-01T00:00:00.000Z","APIDBO-OP-012/08","ocds-0ud2q6-APIDBO-OP-012/08","1293081.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hidroestructura S.A. de C.V., id=hidroestructura-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293081.82","APIDBO-OP-012/08"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Importaciones y Servicios Marric S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-004/09]","[{roles=supplier, name=Importaciones y Servicios Marric S.A. de C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-004/09-APIDBO-OP-004/09","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[importaciones-y-servicios-marric-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento general al señalamiento Marítimo del puerto de Dos Bocas","[{id=pot-1620519810584}]","Mantenimiento general al señalamiento Marítimo del puerto de Dos Bocas","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-004/09}]","Mantenimiento general al señalamiento Marítimo del puerto de Dos Bocas","APIDBO-OP-004/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-30T00:00:00.000Z","APIDBO-OP-004/09","ocds-0ud2q6-APIDBO-OP-004/09","1185777.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Importaciones y Servicios Marric S.A. de C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1185777.02","APIDBO-OP-004/09"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Importaciones y Servicios Marric S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-001/10]","[{roles=supplier, name=Importaciones y Servicios Marric S.A. de C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-001/10-APIDBO-OP-001/10","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[importaciones-y-servicios-marric-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento general al señalamiento maritimo del puerto de dos bocas","[{id=pot-1620519810584}]","Mantenimiento general al señalamiento maritimo del puerto de dos bocas","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-001/10}]","Mantenimiento general al señalamiento maritimo del puerto de dos bocas","APIDBO-OP-001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-12-26T00:00:00.000Z","APIDBO-OP-001/10","ocds-0ud2q6-APIDBO-OP-001/10","1098184.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Importaciones y Servicios Marric S.A. de C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1098184.81","APIDBO-OP-001/10"
"2021-05-09T00:24:27.000Z","2008-12-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-18T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[REPRESENTACIONES INDUSTRIALES ROHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1747/2008]","[{roles=supplier, name=REPRESENTACIONES INDUSTRIALES ROHE S.A. DE C.V., details={type=company}, id=representaciones-industriales-rohe-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO/1747/2008-APIDBO/1747/2008","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[representaciones-industriales-rohe-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DEFENSAS MARINAS Y ACCESORIO PARA LA TERMINAL DE USOS MULTIPLES.","[{id=pot-1620519810584}]","ADQUISICION DE DEFENSAS MARINAS Y ACCESORIO PARA LA TERMINAL DE USOS MULTIPLES.","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO/1747/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1747/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1747/2008}]","ADQUISICION DE DEFENSAS MARINAS Y ACCESORIO PARA LA TERMINAL DE USOS MULTIPLES.","APIDBO/1747/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-02-23T00:00:00.000Z","APIDBO/1747/2008","ocds-0ud2q6-APIDBO/1747/2008","1083333.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES INDUSTRIALES ROHE S.A. DE C.V., id=representaciones-industriales-rohe-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1083333.81","APIDBO/1747/2008"
