"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132-13-1]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","132-13-1-132-13-1","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[laboratorios-autrey-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE MEDICAMENTOS Y PRODUCTOS AUXILIARES PARA LA SALUD A TRAVÉS DE RECETAS EN EL DISTRITO FEDERAL MEDIANTE UN ESQUEMA SISTEMATIZADO DE CONTROL (LA-006HHQ001-N13-2013) CONTRATO PLURIANUAL","[{id=pot-1620519810584}]","SURTIMIENTO DE MEDICAMENTOS Y PRODUCTOS AUXILIARES PARA LA SALUD A TRAVÉS DE RECETAS EN EL DISTRITO FEDERAL MEDIANTE UN ESQUEMA SISTEMATIZADO DE CONTROL (LA-006HHQ001-N13-2013) CONTRATO PLURIANUAL","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","132-13-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132-13-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132-13-1}]","SURTIMIENTO DE MEDICAMENTOS Y PRODUCTOS AUXILIARES PARA LA SALUD A TRAVÉS DE RECETAS EN EL DISTRITO FEDERAL MEDIANTE UN ESQUEMA SISTEMATIZADO DE CONTROL (LA-006HHQ001-N13-2013) CONTRATO PLURIANUAL","132-13-1","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","132-13-1","ocds-0ud2q6-132-13-1","87230150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87230150","132-13-1",
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/061-2012]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/061-2012-13-SCN/061-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE UN LOTE DE MEDICAMENTOS DEL CUADRO BASICO INSTITUCIONAL Y DE ESPECIALIDAD PARA LA APLICACION DE TRATAMIENTOS A MILITARES RETIRADOS Y DERECHOHABIENTES PARA ATENCIONES DE DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES","[{id=pot-1620519810584}]","LA ADQUISICION DE UN LOTE DE MEDICAMENTOS DEL CUADRO BASICO INSTITUCIONAL Y DE ESPECIALIDAD PARA LA APLICACION DE TRATAMIENTOS A MILITARES RETIRADOS Y DERECHOHABIENTES PARA ATENCIONES DE DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/061-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/061-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/061-2012}]","LA ADQUISICION DE UN LOTE DE MEDICAMENTOS DEL CUADRO BASICO INSTITUCIONAL Y DE ESPECIALIDAD PARA LA APLICACION DE TRATAMIENTOS A MILITARES RETIRADOS Y DERECHOHABIENTES PARA ATENCIONES DE DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES","13-SCN/061-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/061-2012","ocds-0ud2q6-13-SCN/061-2012","5348197.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5348197.75","13-SCN/061-2012",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/002-2013]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-CDSM/002-2013-13-CDSM/002-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS PARA LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS PARA LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-CDSM/002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-CDSM/002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/002-2013}]","UN LOTE DE DIVERSOS MEDICAMENTOS PARA ATENCIONES DE MILITARES RETRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS PARA LOS DIFERENTES ESTABLECIMIENTOS MEDICOS NAVALES.","13-CDSM/002-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-CDSM/002-2013","ocds-0ud2q6-13-CDSM/002-2013","1.121971765E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.121971765E7","13-CDSM/002-2013",
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1601_ME]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1601_ME-1601_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1601_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1601_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1601_ME}]","ADQUISICION DE MEDICAMENTOS","1601_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1601_ME","ocds-0ud2q6-1601_ME","7930700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7930700","1601_ME","true"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009/57/LPN-001-B]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","2009/57/LPN-001-B-2009/57/LPN-001-B","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[laboratorios-autrey-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS ANTIRRETROVIRALES","open","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","2009/57/LPN-001-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2009/57/LPN-001-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009/57/LPN-001-B}]","ADQUISICION DE MEDICAMENTOS ANTIRRETROVIRALES","2009/57/LPN-001-B","Centro Nacional Para la Prevención y El Control del VIH/Sida","2009-10-26T00:00:00.000Z","2009/57/LPN-001-B","ocds-0ud2q6-2009/57/LPN-001-B","4790760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4790760","2009/57/LPN-001-B",
"2021-05-09T00:24:27.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30945]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30945-30945","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-autrey-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30945}]","Materiales accesorios y suministros médicos","30945","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-11-15T00:00:00.000Z","30945","ocds-0ud2q6-30945","2213860.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2213860.03","30945",
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123457]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123457-4200123457","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-autrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTROLITOS ORALES C/27.9 G. DE POLVO P","[{id=pot-1620519810584}]","ELECTROLITOS ORALES C/27.9 G. DE POLVO P","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123457}]","ELECTROLITOS ORALES C/27.9 G. DE POLVO P","4200123457","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-06T00:00:00.000Z","4200123457","ocds-0ud2q6-4200123457","24729.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24729.3","4200123457",
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2343ME]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2343ME-2343ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2343ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2343ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2343ME}]","ADQUISICION DE MEDICAMENTOS","2343ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2343ME","ocds-0ud2q6-2343ME","3715538.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3715538.88","2343ME",
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1743_ME]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1743_ME-1743_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1743_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1743_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1743_ME}]","ADQUISICION DE MEDICAMENTOS","1743_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1743_ME","ocds-0ud2q6-1743_ME","1905000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1905000","1743_ME",
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1417_ME]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1417_ME-1417_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1417_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1417_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1417_ME}]","ADQUISICION DE MEDICAMENTOS","1417_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1417_ME","ocds-0ud2q6-1417_ME","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","1417_ME",
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1369_ME]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1369_ME-1369_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1369_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1369_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1369_ME}]","ADQUISICION DE MEDICAMENTOS","1369_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1369_ME","ocds-0ud2q6-1369_ME","8399950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8399950","1369_ME","true"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1439_ME]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1439_ME-1439_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1439_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1439_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1439_ME}]","ADQUISICION DE MEDICAMENTOS","1439_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1439_ME","ocds-0ud2q6-1439_ME","2689480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2689480","1439_ME",
