"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RAALSA DISTRIBUIDORA DE MEDICAMENTOS, S. A. DE C.V, scheme=RFC, id=RDM070221GH9}]","0","[{name=RAALSA DISTRIBUIDORA DE MEDICAMENTOS, S. A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.166048936E7","[{id=compranet-1620524637144}]","8","RAALSA DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V.","0","1.26552130108E7","0","raalsa-distribuidora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVINMED SA DE CV, scheme=RFC, verified=1, id=PRO0712148J9}]","0","[{name=PROVINMED, S.A. DE C.V.}, {name=PROVINMED S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","50183.99","[{id=compranet-1620524637144}]","5","PROVINMED SA DE CV","0","473790.26","0","provinmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA APLICADA A LA SALUD SA DE CV, scheme=RFC, verified=1, id=IAS030212AI9}]","0","[{name=INGENIERIA APLICADA A LA SALUD S.A. DE C.V.}, {name=INGENIERIA APLICADA A LA SALUD, S.A. DE C.V.}, {name=INGENIERIA APLICADA A LA SALUD, S.A.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","64","4.988400887000001E7","[{id=compranet-1620524637144}]","44","INGENIERIA APLICADA A LA SALUD SA DE CV","0","7.833786782999998E7","0","ingenieria-aplicada-a-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CBG COMERCIALIZACION Y NEGOCIOS, S. A. DE C. V., scheme=RFC, id=CCN090520DP9}]","0","[]","0","[{id=comprasimss}]","[company]","2","59179","[{id=comprasimss-1620608011130}]","0","CBG COMERCIALIZACION Y NEGOCIOS, S. A. DE C. V.","0","0","0","cbg-comercializacion-y-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OASIS AGUA PURIFICADA SA DE CV, scheme=RFC, id=OAP830520LP6}]","0","[{name=OASIS AGUA PURIFICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","124","205038","[{id=compranet-1620524637144}]","44","OASIS AGUA PURIFICADA SA DE CV","0","3145661","0","oasis-agua-purificada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGEN Y LABORATORIO MEDICO BIOSCAN SC, scheme=RFC, verified=1, id=ILM090130E98}]","0","[{name=IMAGEN Y LABORATORIO MEDICO BIOSCAN S.C.}, {name=IMAGEN Y LABORATORIO MEDICO BIOSCAN, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","45","1.0832011393999998E8","[{id=compranet-1620524637144}]","83","IMAGEN Y LABORATORIO MEDICO BIOSCAN SC","0","2.71810397585E8","0","imagen-y-laboratorio-medico-bioscan-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VERTICE 17 SA DE CV, scheme=RFC, verified=1, id=VDI121012GX4}]","0","[{name=VERTICE 17 , S.A. DE C.V.}, {name=VERTICE 17, S.A. DE C.V.}, {name=VERTICE 17 S.A. DE C.V.}, {name=VÉRTICE 17 S.A. DE C.V.}, {name=VÉRTICE 17 S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","32","1.453428063E7","[{id=compranet-1620524637144}]","36","VERTICE 17 SA DE CV","0","6.852325161E7","0","vertice-17-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MANWOL INGENIERIA, S.A. DE C.V., scheme=RFC, id=MIN0811109L7}]","0","[]","0","[{id=comprasimss}]","[company]","17","9708527.01","[{id=comprasimss-1620608011130}]","0","MANWOL INGENIERIA, S.A. DE C.V.","0","0","0","manwol-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIABETES INTEGRAL SA DE CV, scheme=RUPC, id=133178, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIABETES INTEGRAL SA DE CV, scheme=RFC, verified=1, id=DIN0212189Q3}]","0","[{name=DIABETES INTEGRAL S.A. DE C.V.}, {name=DIABETES INTEGRAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","1.450186207E7","[{id=compranet-1620524637144}]","37","DIABETES INTEGRAL SA DE CV","0","1.5024791290000003E7","0","diabetes-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S.,, scheme=RFC, id=IME880302CMA}]","0","[]","0","[{id=comprasimss}]","[company]","17","3601229.3","[{id=comprasimss-1620608011130}]","0","INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S.,","0","0","0","instalaciones-y-mantenimiento-electrico-de-bcs","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO,, scheme=RFC, id=SIE101215JQ0}]","0","[]","0","[{id=comprasimss}]","[company]","32","3233274.42","[{id=comprasimss-1620608011130}]","0","SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO,","0","0","0","servicios-de-ingenieria-en-medicina-del-pacifico","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO JALISCO CONSTRUCTOR, S.A. DE C.V., scheme=RFC, id=GJC930420IG5}]","0","[{name=GRUPO JALISCO CONSTRUCTOR S. A. DE C. V.}, {name=GRUPO JALISCO CONSTRUCTOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","312704.04","[{id=compranet-1620524637144}]","15","GRUPO JALISCO CONSTRUCTOR SA DE CV","0","9.016401567E7","0","grupo-jalisco-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMAGENES MEDICAS SUPPLIES DE MEXICO, S. A. DE C. V, scheme=RFC, id=IMS040615F75}]","0","[]","0","[{id=comprasimss}]","[company]","1","320000","[{id=comprasimss-1620608011130}]","0","IMAGENES MEDICAS SUPPLIES DE MEXICO, S. A. DE C. V","0","0","0","imagenes-medicas-supplies-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO INDUSTRIAL OSTANA S.A DE C.V., scheme=RFC, id=MIO011115SK9}]","0","[{name=MANTENIMIENTO INDUSTRIAL OSTANA S.A. DE C.V.}, {name=MANTENIMIENTO INDUSTRIAL OSTANA, S.A.DE C.V.}, {name=MANTENIMIENTO INDUSTRIAL OSTANASA DE CV}, {name=MANTENIMIENTO INDUSTRIAL OSTANA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","119","1.3797954540000007E7","[{id=compranet-1620524637144}]","23","MANTENIMIENTO INDUSTRIAL OSTANA, S.A. DE C.V.","0","1.2178876650000002E7","0","mantenimiento-industrial-ostana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GAS LOS ALTOS, S.A. DE C.V., scheme=RFC, id=GAL980319BD9}]","0","[{name=GAS LOS ALTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","880246.95","[{id=compranet-1620524637144}]","2","GAS LOS ALTOS S.A. DE C.V.","0","664568.0700000001","0","gas-los-altos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RIVAS GONZALEZ GILBERTO DEPURACION JULIO 2011, scheme=RFC, id=RIGG690703RG9}]","0","[]","0","[{id=comprasimss}]","[company]","3","3999.91","[{id=comprasimss-1620608011130}]","0","RIVAS GONZALEZ GILBERTO DEPURACION JULIO 2011","0","0","0","rivas-gonzalez-gilberto-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROMOTORA HOTELERA DE COLIMA, S. A. DE C. V., scheme=RFC, id=PHC021209N38}]","0","[{name=PROMOTORA HOTELERA DE COLIMA SA DE CV}, {name=PROMOTORA HOTELERA DE COLIMA, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","46654.99","[{id=pot-1620519810584}]","11","PROMOTORA HOTELERA DE COLIMA S.A. DE C.V.","0","98249.05","0","promotora-hotelera-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PEÑA GUAJARDO ISIDRO DEPURACION JULIO 2011, scheme=RFC, id=PEGI581129748}]","0","[]","0","[{id=comprasimss}]","[company]","4","10648","[{id=comprasimss-1620608011130}]","0","PEÑA GUAJARDO ISIDRO DEPURACION JULIO 2011","0","0","0","pena-guajardo-isidro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PERIPET, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1.2863374912E8","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA PERIPET, S. A. DE C. V.","0","2.2180294042000002E8","0","constructora-peripet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RODAMIENTOS Y BANDAS DE CHIHUAHUA S.A. DE C.V., scheme=RFC, id=RBC790807AWA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","212840.22999999998","[{id=compranet-1620524637144}]","1","RODAMIENTOS Y BANDAS DE CHIHUAHUA S.A. DE C.V.","0","76678.56","0","rodamientos-y-bandas-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VIAJES TURISTICOS PAISANO, S.A. DE C.V., scheme=RFC, id=VTP080422BV3}]","0","[]","0","[{id=comprasimss}]","[company]","2","170000","[{id=comprasimss-1620608011130}]","0","VIAJES TURISTICOS PAISANO, S.A. DE C.V.","0","0","0","viajes-turisticos-paisano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SONI GAS S. A. DE C. V., scheme=RFC, id=SON990511M10}]","0","[{name=SONI GAS S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","34234.72","[{id=compranet-1620524637144}]","1","SONI GAS, S.A. DE C.V.","0","61776","0","soni-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ALBAQUIM, S.A. DE C.V., scheme=RFC, id=ALB040511SRA}]","0","[{name=ALBAQUIM, S.A. DE C.V.}, {name=ALBAQUIM S.A. DE C.V.}, {name=ALBAQUIM S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","426104.84","[{id=compranet-1620524637144}]","37","ALBAQUIM SA DE CV","0","3003961.3000000007","0","albaquim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TUSSAN, S.A. DE C.V., scheme=RFC, id=TUS060410E12}]","0","[{name=TUSSAN S.A. DE C.V.}, {name=TUSSAN S A DE C V}, {name=TUSSAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","6239079.6","[{id=compranet-1620524637144}]","88","TUSSAN, S. A. DE C. V.","0","1.3022137901000008E7","0","tussan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=M253-M3, S.A. DE C.V., scheme=RFC, id=MMX070319A29}]","0","[{name=M253-M3, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","24000","[{id=compranet-1620524637144}]","3","M253-M3 SA DE CV","0","1458545.69","0","m253-m3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INOLAB ESPECIALISTAS DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=IES0707193M9}]","0","[{name=Inolab Especialistas de Servicios S. A. de C. V.}, {name=INOLAB ESPECIALISTAS DE SERVICIOS SA DE CV}, {name=INOLAB ESPECIALISTAS DE SERVICIOS S.A. DE C.V.}, {name=Inolab Especialistas de Servicios S.A. de C.V.}, {name=INOLAB ESPECIALISTAS DE SERVICIOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","63916","[{id=compranet3-1620530467436}]","24","INOLAB ESPECIALISTAS DE SERVICIOS, S.A. DEC.V.","0","1.0448150239999998E7","0","inolab-especialistas-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SERVICIOS DE MANTENIMIENTO INTEGRADO HUCA, S. DE R, scheme=RFC, id=SMI0610268Y7}]","0","[]","0","[{id=comprasimss}]","[company]","84","3.1281994709999993E7","[{id=comprasimss-1620608011130}]","0","SERVICIOS DE MANTENIMIENTO INTEGRADO HUCA, S. DE R","0","0","0","servicios-de-mantenimiento-integrado-huca-s-de-r","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IMPUT MEXICO SA DE CV, scheme=RUPC, id=36679, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPUT MEXICO, S. A. DE C. V., scheme=RFC, id=IME0603224Q3}]","0","[{name=IMPUT MEXICO, S.A. DE C.V.}, {name=IMPUT MÉXICO S.A. DE C.V.}, {name=IMPUT MEXICO S.A. DE C.V.}, {name=Imput México S.A. de C.V.}, {name=IMPUT MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","921671.04","[{id=compranet-1620524637144}]","28","IMPUT MEXICO SA DE CV","0","1877987.23","0","imput-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA INDUSTRIAL Y COMPRESORES RAMASA,, scheme=RFC, id=CIC131015M71}]","0","[]","0","[{id=comprasimss}]","[company]","1","581765.5","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA INDUSTRIAL Y COMPRESORES RAMASA,","0","0","0","comercializadora-industrial-y-compresores-ramasa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INMUEBLES Y CASAS MODULARES, S.A. DE C.V., scheme=RFC, id=ICM021002CM6}]","0","[{name=INMUEBLES Y CASAS MODULARES, S.A. DE C.V.}, {name=INMUEBLES Y CASAS MODULARES S.A. DE C.V.}, {name=INMUEBLES Y CASAS MODULARES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.5900903190000001E7","[{id=compranet-1620524637144}]","18","INMUEBLES Y CASAS MODULARES SA DE CV","0","1.26021277914E9","0","inmuebles-y-casas-modulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA POTOSINA DE GAS S.A. DE C.V., scheme=RFC, id=DPG840301KFA}]","0","[{name=DISTRIBUIDORA POTOSINA DE GAS,S. A. DE C.V.}, {name=DISTRIBUIDORA POTOSINA DE GAS S. A. DE C.V.}, {name=DISTRIBUIDORA POTOSINA DE GAS S.A. DE C.V.}, {name=DISTRIBUIDORA POTOSINA DE GAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","57611.4","[{id=compranet-1620524637144}]","9","DISTRIBUIDORA POTOSINA DE GAS, S.A. DE C.V.","0","956965.6199999999","0","distribuidora-potosina-de-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INFORMACION CIENTIFICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=ICI970210AI3}]","0","[{name=INFORMACION CIENTIFICA INTERNACIONAL, S.A DE C.V.}, {name=INFORMACIÒN CIENTIFICA INTERNACIONAL SA DE CV}, {name=INFORMACION CIENTIFICA INTERNACIONAL, S.A. DE C.V.}, {name=INFORMACIÓN CIENTÍFICA INTERNACIONAL, S.A. DE C.V.}, {name=INFORMACION CIENTIFICA INTERNACIONAL S.A. DE C.V.}, {name=INFORMACIÓN CIENTÍFICA INTERNACIONAL S.A. DE C.V.}, {name=INFORMACION CIENTIFICA INTERNACIONALSA DE CV}, {name=INFORMACIÓN CIENTÍFICA INTERNACIONAL SA DE CV}, {name=Información Científica Internacional S.A. de C.V.}, {name=INFORMACIÓN CIENTIFICA INTERNACIONAL S.A. DE C.V.}, {name=INFORMACION CIENTIFICA INTERNACIONAL S.A DE C.V}, {name=Informacion Cientifica Internacional S.A de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6188.65","[{id=compranet-1620524637144}]","50","INFORMACION CIENTIFICA INTERNACIONAL SA DE CV","0","2.261995566E7","0","informacion-cientifica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MATERIALES HERMA SA DE CV, scheme=RFC, verified=1, id=MHE870904529}]","0","[{name=MATERIALES HERMA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","1.54832254E7","[{id=compranet-1620524637144}]","2","MATERIALES HERMA, S.A. DE C.V.","0","5054450","0","materiales-herma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VANLEJU SA DE CV, scheme=RFC, id=VAN130124UNA}]","0","[]","0","[{id=comprasimss}]","[company]","113","481833.26","[{id=comprasimss-1620608011130}]","0","VANLEJU SA DE CV","0","0","0","vanleju-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SOLLOA TELLO DE MENESES Y COMPANIA, S. C., scheme=RFC, id=STM990927GJ6}]","0","[{name=SOLLOA TELLO DE MENESES Y COMPAÑÍA, S.C.}, {name=Solloa Tello de Meneses y Compañía S.C.}, {name=SOLLOA TELLO DE MENESES Y COMPAÑÍA S.C.}, {name=SOLLOA TELLO DE MENESES Y COMPAÑIA SC}, {name=SOLLOA TELLO DE MENESES Y COMPANIA, S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","8860148.55","[{id=compranet-1620524637144}]","20","SOLLOA, TELLO DE MENESES Y COMPAÑÍA, S.C.","0","1.67297573E7","0","solloa-tello-de-meneses-y-compania-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=QUIMEK APLICACION AMBIENTAL SA DE CV, scheme=RFC, id=QAA1202216V7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","232680.5","[{id=compranet-1620524637144}]","1","QUIMEK APLICACION AMBIENTAL SA DE CV","0","137550","0","quimek-aplicacion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INDIGO, VINCULOS ORGANIZACIONALES, S.C., scheme=RFC, id=IVO110802844}]","0","[{name=INDIGO, VINCULOS ORGANIZACIONALES, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","20416","[{id=compranet-1620524637144}]","1","INDIGO, VINCULOS ORGANIZACIONALES SC","0","17600","0","indigo-vinculos-organizacionales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SISTEMAS DE FILTRACION FENIX, S.A. DE C.V., scheme=RFC, id=SFF100513L10}]","0","[{name=SISTEMAS DE FILTRACION FENIX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","5533804.78","[{id=compranet-1620524637144}]","1","SISTEMAS DE FILTRACION FENIX SA DE CV","0","1548840.44","0","sistemas-de-filtracion-fenix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO BRESPI, S.A. DE C.V., scheme=RFC, id=GBR0503039T1}]","0","[{name=GRUPO BRESPI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","16","1.634276804E7","[{id=compranet-1620524637144}]","3","GRUPO BRESPI SA DE CV","0","4082964.4699999997","0","grupo-brespi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA BIOMEDICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=PBI920330TUA}]","0","[{name=PROMOTORA BIOMEDICA INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","207","1394758.7200000002","[{id=compranet-1620524637144}]","1","Promotora Biomedica Internacional, SA de CV","0","11769.2","0","promotora-biomedica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=YESSICA IDALIA LOPEZ Y LOPEZ, scheme=RFC, id=LOLY680802PD9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","589999.2","[{id=compranet-1620524637144}]","1","YESSICA IDALIA LOPEZ Y LOPEZ","0","402620","0","yessica-idalia-lopez-y-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAEC, S.A. DE C.V., scheme=RFC, verified=1, id=SAE840528RP6}]","0","[{name=SAEC S.A. DE C.V.}, {name=SAEC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5625","3.441473009000001E7","[{id=compranet-1620524637144}]","265","SAEC, S.A. DE C.V.","0","4.288970566E7","0","saec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MANCHA LOZANO FRANCISCA DEPURACION JULIO 2011, scheme=RFC, id=MALF421113EW2}]","0","[]","0","[{id=comprasimss}]","[company]","1","3172.45","[{id=comprasimss-1620608011130}]","0","MANCHA LOZANO FRANCISCA DEPURACION JULIO 2011","0","0","0","mancha-lozano-francisca-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORATIVO DE MANTO. Y EDIFICACION, S.A. DE C.V., scheme=RFC, id=CME060925GG2}]","0","[]","0","[{id=comprasimss}]","[company]","1","1197270.25","[{id=comprasimss-1620608011130}]","0","CORPORATIVO DE MANTO. Y EDIFICACION, S.A. DE C.V.","0","0","0","corporativo-de-manto-y-edificacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PROFESIONALES EN RENTA DE EQUIPO MEDICO, S. A. DE, scheme=RFC, id=PRE980320A32}]","0","[]","0","[{id=comprasimss}]","[company]","50","6.181317383E7","[{id=comprasimss-1620608011130}]","0","PROFESIONALES EN RENTA DE EQUIPO MEDICO, S. A. DE","0","0","0","profesionales-en-renta-de-equipo-medico-s-a-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=NAVARRO ALVAREZ ALICIA DEPURACION JULIO 2011, scheme=RFC, id=NAAA380412L13}]","0","[]","0","[{id=comprasimss}]","[company]","1","903148.68","[{id=comprasimss-1620608011130}]","0","NAVARRO ALVAREZ ALICIA DEPURACION JULIO 2011","0","0","0","navarro-alvarez-alicia-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO ARRIOLA, S.A. DE C.V., scheme=RFC, id=CAR070829DW6}]","0","[{name=CORPORATIVO ARRIOLA S.A. DE C.V.}, {name=CORPORATIVO ARRIOLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","724652","[{id=compranet-1620524637144}]","4","CORPORATIVO ARRIOLA SA DE CV","0","1.9338960080000002E7","0","corporativo-arriola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO DIALM, S.A. DE C.V., scheme=RFC, id=CDI120214F80}]","0","[{name=CORPORATIVO DIALM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","4584.32","[{id=compranet-1620524637144}]","1","CORPORATIVO DIALM SA DE CV","0","3952","0","corporativo-dialm-sa-de-cv","0"
