"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LECTORUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{identifier={legalName=LECTORUM SA DE CV, scheme=RUPC, id=466036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LECTORUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lectorum-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-887792","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[lectorum-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","887792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","887792","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","220318.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LECTORUM SA DE CV, id=lectorum-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220318.5","887792"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DAT@ COLOR IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{address={countryName=México}, roles=supplier, name=DAT@ COLOR IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dat@-color-impresores-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-887921","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[dat@-color-impresores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","887921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","887921","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4271529.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAT@ COLOR IMPRESORES SA DE CV, id=dat@-color-impresores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4271529.5","887921"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{identifier={legalName=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, scheme=RUPC, id=113389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-887888","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[impresos-publicitarios-y-comerciales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","887888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","887888","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990000","887888"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-887806","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[servicios-y-formas-graficas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","887806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","887806","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26450","887806"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LECTORUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{identifier={legalName=LECTORUM SA DE CV, scheme=RUPC, id=466036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LECTORUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lectorum-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-917904","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[lectorum-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","917904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","917904","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","220318.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LECTORUM SA DE CV, id=lectorum-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220318.5","917904"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PRINTERACTIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{address={countryName=México}, roles=supplier, name=PRINTERACTIVO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=printeractivo-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-917908","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[printeractivo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","917908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","917908","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","43452","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRINTERACTIVO S.A. DE C.V., id=printeractivo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43452","917908"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LITOGRAFIA VISUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{identifier={legalName=LITOGRAFIA VISUAL SA DE CV, scheme=RUPC, id=173481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITOGRAFIA VISUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-visual-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-917905","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[litografia-visual-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","917905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","917905","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6384000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LITOGRAFIA VISUAL SA DE CV, id=litografia-visual-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6384000","917905"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PROGRAME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{identifier={legalName=PROGRAME SA DE CV, scheme=RUPC, id=22289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=programe-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-917909","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[programe-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","917909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","917909","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12276","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROGRAME SA DE CV, id=programe-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12276","917909"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMPAÑIA IMPRESORA ALDAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{identifier={legalName=COMPAÑIA IMPRESORA ALDAE SA DE CV, scheme=RUPC, id=167702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA IMPRESORA ALDAE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-impresora-aldae-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-887934","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[compania-impresora-aldae-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","887934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","887934","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1065750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA IMPRESORA ALDAE SA DE CV, id=compania-impresora-aldae-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1065750","887934"
"2019-01-24T01:17:24.000Z","2015-06-30T17:30:00.000Z","2015-08-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DAT@ COLOR IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643]","[{address={countryName=México}, roles=supplier, name=DAT@ COLOR IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dat@-color-impresores-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N45-2015-917901","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[dat@-color-impresores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-07-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALES DE LA DIRECCIÓN DE PRESTACIONES MÉDICAS","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","917901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604643}]","LA-019GYR120-N45-2015 ADQUISICIÓN DE DIVERSOS IMPRESOS PARA PROGRAMAS EDITORIALE","917901","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840766","ocds-0ud2q6-LA-019GYR120-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4271529.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAT@ COLOR IMPRESORES SA DE CV, id=dat@-color-impresores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4271529.5","917901"
