"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000579/2013]","[{roles=supplier, name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., details={type=company}, id=comercializadora-pharmaceutica-compharma-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000579/2013-4520000579/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-pharmaceutica-compharma-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000579/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000579/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000579/2013}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000579/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000579/2013","ocds-0ud2q6-4520000579/2013","495585.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., id=comercializadora-pharmaceutica-compharma-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495585.45","4520000579/2013"
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA SALYMED S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002532SSS152S2017]","[{roles=supplier, name=COMERCIALIZADORA SALYMED S A DE C V, details={type=company}, id=comercializadora-salymed-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002532SSS152S2017-4520002532SSS152S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-salymed-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002532SSS152S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002532SSS152S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002532SSS152S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002532SSS152S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-10T00:00:00.000Z","4520002532SSS152S2017","ocds-0ud2q6-4520002532SSS152S2017","1188652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SALYMED S A DE C V, id=comercializadora-salymed-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1188652","4520002532SSS152S2017"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LABORATORIOS VALDECASAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000582/2013]","[{roles=supplier, name=LABORATORIOS VALDECASAS S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000582/2013-4520000582/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[laboratorios-valdecasas-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000582/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000582/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000582/2013}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000582/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000582/2013","ocds-0ud2q6-4520000582/2013","59806.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS VALDECASAS S.A., id=laboratorios-valdecasas-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59806.68","4520000582/2013"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BRULUAGSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000583/2013]","[{roles=supplier, name=BRULUAGSA S.A. DE C.V., details={type=company}, id=bruluagsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000583/2013-4520000583/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[bruluagsa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000583/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000583/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000583/2013}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000583/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000583/2013","ocds-0ud2q6-4520000583/2013","1371806.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRULUAGSA S.A. DE C.V., id=bruluagsa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1371806.9","4520000583/2013"
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002535DN10SASM270S2017]","[{roles=supplier, name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S A DE C V, details={type=company}, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002535DN10SASM270S2017-4520002535DN10SASM270S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-operadora-de-representaciones-y-negocios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA SALUD REPRODUCTIVA H M E M Y N 2017","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA SALUD REPRODUCTIVA H M E M Y N 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002535DN10SASM270S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002535DN10SASM270S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002535DN10SASM270S2017}]","ADQUISICION DE INSUMOS PARA SALUD REPRODUCTIVA H M E M Y N 2017","4520002535DN10SASM270S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002535DN10SASM270S2017","ocds-0ud2q6-4520002535DN10SASM270S2017","53955887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S A DE C V, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53955887","4520002535DN10SASM270S2017"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000586/2013]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000586/2013-4520000586/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[savi-distribuciones-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000586/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000586/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000586/2013}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000586/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000586/2013","ocds-0ud2q6-4520000586/2013","1444587.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1444587.84","4520000586/2013"
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDIKAMENT DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002537SSS154S2017]","[{roles=supplier, name=MEDIKAMENT DE MEXICO S A DE C V, details={type=company}, id=medikament-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002537SSS154S2017-4520002537SSS154S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medikament-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002537SSS154S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002537SSS154S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002537SSS154S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002537SSS154S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-03-24T00:00:00.000Z","4520002537SSS154S2017","ocds-0ud2q6-4520002537SSS154S2017","39450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIKAMENT DE MEXICO S A DE C V, id=medikament-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39450","4520002537SSS154S2017"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO GIPSON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000590/2013]","[{roles=supplier, name=GRUPO GIPSON S.A. DE C.V., details={type=company}, id=grupo-gipson-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000590/2013-4520000590/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-gipson-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000590/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000590/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000590/2013}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000590/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000590/2013","ocds-0ud2q6-4520000590/2013","45611.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GIPSON S.A. DE C.V., id=grupo-gipson-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45611.1","4520000590/2013"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LABORATORIOS GRIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000592/2013]","[{roles=supplier, name=LABORATORIOS GRIN S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000592/2013-4520000592/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[laboratorios-grin-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000592/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000592/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000592/2013}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000592/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000592/2013","ocds-0ud2q6-4520000592/2013","22390.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22390.83","4520000592/2013"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ALICIA RODRIGUEZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002544SSS162S2017]","[{roles=supplier, name=ALICIA RODRIGUEZ MORALES, details={type=person}, id=alicia-rodriguez-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002544SSS162S2017-4520002544SSS162S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[alicia-rodriguez-morales]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002544SSS162S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002544SSS162S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002544SSS162S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002544SSS162S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-03-22T00:00:00.000Z","4520002544SSS162S2017","ocds-0ud2q6-4520002544SSS162S2017","637884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALICIA RODRIGUEZ MORALES, id=alicia-rodriguez-morales}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637884","4520002544SSS162S2017"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OSTOTEC S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002545SSS163S2017]","[{roles=supplier, name=OSTOTEC S A DE C V, details={type=company}, id=ostotec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002545SSS163S2017-4520002545SSS163S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ostotec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002545SSS163S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002545SSS163S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002545SSS163S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002545SSS163S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-09T00:00:00.000Z","4520002545SSS163S2017","ocds-0ud2q6-4520002545SSS163S2017","556684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTOTEC S A DE C V, id=ostotec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556684","4520002545SSS163S2017"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA MORAND S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002546SSS164S217]","[{roles=supplier, name=COMERCIALIZADORA MORAND S A DE C V, details={type=company}, id=comercializadora-morand-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002546SSS164S217-4520002546SSS164S217","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-morand-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002546SSS164S217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002546SSS164S217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002546SSS164S217}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002546SSS164S217","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-30T00:00:00.000Z","4520002546SSS164S217","ocds-0ud2q6-4520002546SSS164S217","15698279","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MORAND S A DE C V, id=comercializadora-morand-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15698279","4520002546SSS164S217"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIO OPORTUNO INTEGRAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002547SSS165S2017]","[{roles=supplier, name=COMERCIO OPORTUNO INTEGRAL S A DE C V, details={type=company}, id=comercio-oportuno-integral-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002547SSS165S2017-4520002547SSS165S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercio-oportuno-integral-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002547SSS165S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002547SSS165S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002547SSS165S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002547SSS165S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002547SSS165S2017","ocds-0ud2q6-4520002547SSS165S2017","53414286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO OPORTUNO INTEGRAL S A DE C V, id=comercio-oportuno-integral-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53414286","4520002547SSS165S2017"
