"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DAVID FALLENA COHEN","1.9084784234E8","0","david-fallena-cohen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Carlos Miguel Prieto","1.8802991181E8","0","carlos-miguel-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GABRIELA JIMÉNEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","GABRIELA JIMENEZ LOPEZ","1.8793087058E8","0","gabriela-jimenez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ING. PEDRO MENDEZ COLINA","1.8791378918350002E8","0","ing-pedro-mendez-colina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","CARLOS VALENCIA CAMARGO","1.8741434592E8","0","carlos-valencia-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE RAUL MARTINEZ GOMEZ","1.8675539193E8","0","jose-raul-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FRANCO BEY JESUS RUBEN, scheme=RFC, id=FABJ560416DM3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","6","551974.86","[{id=pot-1620519810584}]","1","FRANCO BEY JESUS RUBEN","1.8675539193E8","0","franco-bey-jesus-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ÁNGEL GALICIA PORTUGAL","1.8675539193E8","0","miguel-angel-galicia-portugal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RUBÉN PÉREZ MORA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","RUBEN PEREZ MORA","1.8355533747999996E8","0","ruben-perez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=J. OCTAVIO MARTINEZ AMADOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","J OCTAVIO MARTINEZ AMADOR","1.8295878306E8","0","j-octavio-martinez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JAVIER RAYA AMEZCUA, scheme=RUPC, id=59236, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","FRANCISCO JAVIER RAYA AMEZCUA","1.8133396624E8","0","francisco-javier-raya-amezcua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JOSE HUMBERTO IBARRA DE LA TOBA","180284000","0","jose-humberto-ibarra-de-la-toba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VÍCTOR MANUEL ZARATE MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VICTOR MANUEL ZARATE MARTINEZ","1.7708218106E8","0","victor-manuel-zarate-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","SOSA RIVERA MARIA NOE","1.7688912151E8","0","sosa-rivera-maria-noe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","CRISTIAN RUBEN GONZALEZ ROMAN","1.7658198594280005E8","0","cristian-ruben-gonzalez-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL CHAN GARCIA, scheme=RUPC, id=217066, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Miguel Chan Garcia}, {name=MIGUEL CHAN GARCIA..}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","MIGUEL CHAN GARCIA","1.7636034724800003E8","0","miguel-chan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","JASSO MARTINEZ ALFONSO","1.7246335626E8","0","jasso-martinez-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS JOSE BAEZ PEREZ, scheme=RUPC, id=19884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS JOSÉ BAEZ PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS JOSE BAEZ PEREZ","1.7164850419999996E8","0","jesus-jose-baez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RODOLFO HERRERO ROMERO, scheme=RUPC, id=28693, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RODOLFO HERRERO ROMERO, scheme=RFC, id=HERR5405136L5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","799063.24","[{id=compranet-1620524637144}]","93","RODOLFO HERRERO ROMERO","1.6894205704000002E8","0","rodolfo-herrero-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LAURA IVETTE LARA GARCIA, scheme=RUPC, id=453201, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","LAURA IVETTE LARA GARCIA","1.6837209944999996E8","0","laura-ivette-lara-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","DR. FELIPE DE JESUS FELIX MARES","168032083","0","dr-felipe-de-jesus-felix-mares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1012","RICARDO ANTONIO VILLARREAL SALAZAR","1.652180037E8","0","ricardo-antonio-villarreal-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS ABAD BAUTISTA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JOSE LUIS ABAD BAUTISTA","1.6246426336E8","0","jose-luis-abad-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Aurora Escamilla Zenteno}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1906","AURORA ESCAMILLA ZENTENO","1.6242230096E8","0","aurora-escamilla-zenteno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUIS AGUSTIN LOPEZ MARTINEZ","1.6082672314E8","0","luis-agustin-lopez-martinez","0"
