"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[MANUEL HUMBERTO PECH WONG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41_2011]","[{roles=supplier, name=MANUEL HUMBERTO PECH WONG, details={type=person}, id=manuel-humberto-pech-wong}]","MXN","GERENCIA ESTATAL EN CAMPECHE","41_2011-41_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[manuel-humberto-pech-wong]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT. DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANT. DE VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","41_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41_2011}]","MANT. DE VEHICULOS TERRESTRES","41_2011","TELECOMUNICACIONES DE MÉXICO","2011-05-04T00:00:00.000Z","41_2011","ocds-0ud2q6-41_2011","1148.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL HUMBERTO PECH WONG, id=manuel-humberto-pech-wong}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1148.4","41_2011"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39_2011]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","39_2011-39_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT. DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANT. DE VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","39_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39_2011}]","MANT. DE VEHICULOS TERRESTRES","39_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-26T00:00:00.000Z","39_2011","ocds-0ud2q6-39_2011","25890.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25890.04","39_2011"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","34_2011-34_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","34_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34_2011}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","34_2011","TELECOMUNICACIONES DE MÉXICO","2011-05-27T00:00:00.000Z","34_2011","ocds-0ud2q6-34_2011","30330.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30330.6","34_2011"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","36_2011-36_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","36_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36_2011}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","36_2011","TELECOMUNICACIONES DE MÉXICO","2011-01-12T00:00:00.000Z","36_2011","ocds-0ud2q6-36_2011","15165.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15165.3","36_2011"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[REPRESENTACIONES DEL MAYAB S. DE R.L. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-03-2010]","[{roles=supplier, name=REPRESENTACIONES DEL MAYAB S. DE R.L. C.V., details={type=company}, id=representaciones-del-mayab-s-de-rl-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","3504-03-2010-3504-03-2010","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[representaciones-del-mayab-s-de-rl-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","3504-03-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3504-03-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-03-2010}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","3504-03-2010","TELECOMUNICACIONES DE MÉXICO","2010-04-16T00:00:00.000Z","3504-03-2010","ocds-0ud2q6-3504-03-2010","1983.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DEL MAYAB S. DE R.L. C.V., id=representaciones-del-mayab-s-de-rl-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1983.6","3504-03-2010"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[REPRESENTACIONES DEL MAYAB S. DE R.L. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-05-2010]","[{roles=supplier, name=REPRESENTACIONES DEL MAYAB S. DE R.L. C.V., details={type=company}, id=representaciones-del-mayab-s-de-rl-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","3504-05-2010-3504-05-2010","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[representaciones-del-mayab-s-de-rl-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","3504-05-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3504-05-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-05-2010}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","3504-05-2010","TELECOMUNICACIONES DE MÉXICO","2010-04-21T00:00:00.000Z","3504-05-2010","ocds-0ud2q6-3504-05-2010","8522.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DEL MAYAB S. DE R.L. C.V., id=representaciones-del-mayab-s-de-rl-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8522.09","3504-05-2010"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[REPRESENTACIONES DEL MAYAB S R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350408-09]","[{roles=supplier, name=REPRESENTACIONES DEL MAYAB S R L DE CV, details={type=company}, id=representaciones-del-mayab-s-r-l-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350408-09-350408-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[representaciones-del-mayab-s-r-l-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350408-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350408-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350408-09}]","MANTO. CONS. DE INMUEBLES","350408-09","TELECOMUNICACIONES DE MÉXICO","2009-06-23T00:00:00.000Z","350408-09","ocds-0ud2q6-350408-09","12871.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DEL MAYAB S R L DE CV, id=representaciones-del-mayab-s-r-l-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12871.63","350408-09"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[CORPORATIVO JORPI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350414-2010]","[{roles=supplier, name=CORPORATIVO JORPI SA DE CV, details={type=company}, id=corporativo-jorpi-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350414-2010-350414-2010","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[corporativo-jorpi-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. Y CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. Y CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350414-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350414-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350414-2010}]","MANTO. Y CONS. DE INMUEBLES","350414-2010","TELECOMUNICACIONES DE MÉXICO","2010-12-13T00:00:00.000Z","350414-2010","ocds-0ud2q6-350414-2010","16302.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO JORPI SA DE CV, id=corporativo-jorpi-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16302.02","350414-2010"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ANCOA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350415-2010]","[{roles=supplier, name=ANCOA S.A DE C.V., details={type=company}, id=ancoa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350415-2010-350415-2010","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[ancoa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. Y CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. Y CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350415-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350415-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350415-2010}]","MANTO. Y CONS. DE INMUEBLES","350415-2010","TELECOMUNICACIONES DE MÉXICO","2010-12-10T00:00:00.000Z","350415-2010","ocds-0ud2q6-350415-2010","3248.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCOA S.A DE C.V., id=ancoa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3248.46","350415-2010"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[REPRESENTACIONES DE L MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350416-2010]","[{roles=supplier, name=REPRESENTACIONES DE L MAYAB S.A. DE C.V., details={type=company}, id=representaciones-de-l-mayab-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350416-2010-350416-2010","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[representaciones-de-l-mayab-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. Y CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. Y CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350416-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350416-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350416-2010}]","MANTO. Y CONS. DE INMUEBLES","350416-2010","TELECOMUNICACIONES DE MÉXICO","2010-12-14T00:00:00.000Z","350416-2010","ocds-0ud2q6-350416-2010","3161.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DE L MAYAB S.A. DE C.V., id=representaciones-de-l-mayab-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3161.35","350416-2010"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ANCOA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-01-2010]","[{roles=supplier, name=ANCOA SA DE CV, details={type=company}, id=ancoa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","3504-01-2010-3504-01-2010","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[ancoa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","3504-01-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3504-01-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-01-2010}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","3504-01-2010","TELECOMUNICACIONES DE MÉXICO","2010-04-14T00:00:00.000Z","3504-01-2010","ocds-0ud2q6-3504-01-2010","9343.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCOA SA DE CV, id=ancoa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9343.63","3504-01-2010"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ANCOA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-02-2010]","[{roles=supplier, name=ANCOA SA DE CV, details={type=company}, id=ancoa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","3504-02-2010-3504-02-2010","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[ancoa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","3504-02-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3504-02-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-02-2010}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","3504-02-2010","TELECOMUNICACIONES DE MÉXICO","2010-04-15T00:00:00.000Z","3504-02-2010","ocds-0ud2q6-3504-02-2010","8350.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCOA SA DE CV, id=ancoa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8350.32","3504-02-2010"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[REPRESENTACIONES DEL MAYAB S. DE R.L. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-04-2010]","[{roles=supplier, name=REPRESENTACIONES DEL MAYAB S. DE R.L. C.V., details={type=company}, id=representaciones-del-mayab-s-de-rl-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","3504-04-2010-3504-04-2010","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[representaciones-del-mayab-s-de-rl-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","3504-04-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3504-04-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504-04-2010}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","3504-04-2010","TELECOMUNICACIONES DE MÉXICO","2010-04-19T00:00:00.000Z","3504-04-2010","ocds-0ud2q6-3504-04-2010","1879.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DEL MAYAB S. DE R.L. C.V., id=representaciones-del-mayab-s-de-rl-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1879.2","3504-04-2010"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[REPRESENTACIONES DEL MAYAB S R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350403-09]","[{roles=supplier, name=REPRESENTACIONES DEL MAYAB S R L DE CV, details={type=company}, id=representaciones-del-mayab-s-r-l-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350403-09-350403-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[representaciones-del-mayab-s-r-l-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350403-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350403-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350403-09}]","MANTO. CONS. DE INMUEBLES","350403-09","TELECOMUNICACIONES DE MÉXICO","2009-04-21T00:00:00.000Z","350403-09","ocds-0ud2q6-350403-09","2893.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DEL MAYAB S R L DE CV, id=representaciones-del-mayab-s-r-l-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2893.55","350403-09"
