"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Generación IV","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193901]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Generación IV","AA-018TOQ729-E444-2017-1498993","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-07-10T10:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","CONTROLADOR DIGITAL","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","CONTROLADOR DIGITAL","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1498993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193901}]","CONTROLADOR DIGITAL","1498993","true","Electrónica","Comisión Federal de Electricidad","2017-08-12T00:00:00.000Z","1406011","ocds-0ud2q6-AA-018TOQ729-E444-2017","false","[{}]","05. Adjudicación Directa LAASSP","130160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130160","1498993","2017-06-30T17:50:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58002]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N55-2011-65408","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-11-09T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","DIAFRAGMA PARA VALVULAS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","DIAFRAGMA PARA VALVULAS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","65408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58002}]","ADN-055-2119-11.-DIAFRAGMAS PARA ACTUADOR.-CT MERIDA II","65408","true","Mixta","Comisión Federal de Electricidad","2012-02-26T00:00:00.000Z","97863","ocds-0ud2q6-AA-018TOQ846-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131348","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131348","65408","2011-11-05T17:55:00.000Z","2011-11-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211300]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N1-2013-401721","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-01-10T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","REFACCIONAMIENTO VALVULAS NEUMATICAS COPAS-VULCAN","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","REFACCIONAMIENTO VALVULAS NEUMATICAS COPAS-VULCAN","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","401721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211300}]","500471621.- REFACCIONAMIENTO VALVULAS NEUMATICAS COPAS-VULCAN","401721","true","Electrónica","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","328200","ocds-0ud2q6-AA-018TOQ848-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263000","401721","2013-01-04T10:08:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646445]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-N116-2011-52429","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2011-08-11T10:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700369256 BANDAS MARCA STOCK","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700369256 BANDAS MARCA STOCK","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","52429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646445}]","BANDAS PARA ALIMENTADOR DE CARBÓN","52429","true","Mixta","Comisión Federal de Electricidad","2011-10-27T00:00:00.000Z","53757","ocds-0ud2q6-AA-018TOQ007-N116-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378516","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378516","52429","2011-08-05T13:19:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147840]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I258-2012-221930","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-08-15T12:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700396682-REFACCIONES PARA ALIMENTADORES DE CARBÓN","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700396682-REFACCIONES PARA ALIMENTADORES DE CARBÓN","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","221930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147840}]","REFACCIONES PARA ALIMENTADORES DE CARBÓN","221930","true","Mixta","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","236847","ocds-0ud2q6-AA-018TOQ007-I258-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","357666","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357666","221930","2012-08-04T12:14:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5539]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]",,"MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I29-2011-82615","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2011-03-01T10:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700356313-REFACCCIONES PARA ALIMENTADORES DE CARBÓN MCA. STOCK","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700356313-REFACCCIONES PARA ALIMENTADORES DE CARBÓN MCA. STOCK","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","82615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5539}]","REFACCCIONES PARA ALIMENTADORES DE CARBÓN MCA. STOCK","82615","true",,"Comisión Federal de Electricidad","2011-04-18T00:00:00.000Z","5983","ocds-0ud2q6-AA-018TOQ007-I29-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","297727",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297727","82615","2011-02-18T19:31:00.000Z","2011-03-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305649]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I316-2013-439132","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2013-10-09T12:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700424414-REFACCIONES ALIMENTADORES DE CARBÓN U-1","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700424414-REFACCIONES ALIMENTADORES DE CARBÓN U-1","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","439132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305649}]","REFACCIONES ALIMENTADORES DE CARBÓN U-1","439132","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","464076","ocds-0ud2q6-AA-018TOQ007-I316-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","245136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245136","439132","2013-09-25T17:35:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305763]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I317-2013-445021","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2013-10-07T14:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700424279-EMPAQUETADURAS PARA VÁLVULAS U-2","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700424279-EMPAQUETADURAS PARA VÁLVULAS U-2","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","445021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305763}]","EMPAQUETADURAS PARA VÁLVULAS U-2","445021","true","Electrónica","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","464276","ocds-0ud2q6-AA-018TOQ007-I317-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","277911","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277911","445021","2013-09-25T17:47:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204700]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I414-2012-276001","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-12-14T12:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","REFACCIONES ALIMENTADOR DE CARBÓN","[{id=compranet-1620524637144}]","018TOQ007","true","Expirado","REFACCIONES ALIMENTADOR DE CARBÓN","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","276001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204700}]","REFACCIONES PARA ALIMENTADORES DE CARBÓN","276001","true","Mixta","Comisión Federal de Electricidad","2013-02-02T00:00:00.000Z","317758","ocds-0ud2q6-AA-018TOQ007-I414-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","371258","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371258","276001","2012-12-07T13:53:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665184]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I436-2012-276008","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-12-20T16:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","BANDAS PARA ALIMENTADOR","[{id=compranet-1620524637144}]","018TOQ007","true","Expirado","BANDAS PARA ALIMENTADOR","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","276008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665184}]","BANDAS PARA ALIMENTADOR GRAVIMETRICO","276008","true","Mixta","Comisión Federal de Electricidad","2013-02-14T00:00:00.000Z","323149","ocds-0ud2q6-AA-018TOQ007-I436-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","276008","2012-12-18T13:53:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84133]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I51-2012-133734","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-02-17T10:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700383232","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700383232","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","133734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84133}]","BANDAS PARA ALIMENTADORES DE CARBÓN MCA. STOCK","133734","true","Mixta","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","135051","ocds-0ud2q6-AA-018TOQ007-I51-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","157715","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157715","133734","2012-02-08T22:50:00.000Z",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687353]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I56-2014-630702","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2014-05-06T09:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700435279-BANDA PARA ALIMENTADOR GRAVIMÉTRICO","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700435279-BANDA PARA ALIMENTADOR GRAVIMÉTRICO","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","630702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687353}]","BANDA PARA ALIMENTADOR GRAVIMÉTRICO","630702","true","Electrónica","Comisión Federal de Electricidad","2014-07-12T00:00:00.000Z","586342","ocds-0ud2q6-AA-018TOQ007-I56-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","385000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","630702","2014-04-24T08:53:00.000Z",
