"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-05-29T09:24:00.000Z","2014-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[SERVICAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399121]","[{identifier={legalName=SERVICAL MEXICANA SA DE CV, scheme=RUPC, id=8147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N42-2014-534893","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-06-03T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","RESINA CATIONICA Y ANIONICA PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","RESINA CATIONICA Y ANIONICA PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","534893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399121}]","RESINA CATIÓNICA Y ANIÓNICA PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","534893","true","Electrónica","Comisión Federal de Electricidad","2014-07-09T00:00:00.000Z","598416","ocds-0ud2q6-AA-018TOQ086-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104926.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICAL MEXICANA SA DE CV, id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104926.5","534893"
"2019-11-08T17:40:02.000Z","2012-03-22T11:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[CONSTRUCCION DE VIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98060]","[{identifier={legalName=CONSTRUCCION DE VIAS SA DE CV, scheme=RUPC, id=15325, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION DE VIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-de-vias-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N43-2012-108032","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[construccion-de-vias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-03-26T12:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Juegos de Madera para Cambio de Vía No. 8","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Juegos de Madera para Cambio de Vía No. 8","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","108032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98060}]","Juegos de madera para cambio de vía No. 8 de la C.T. Villa de Reyes","108032","true","Mixta","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","160715","ocds-0ud2q6-AA-018TOQ086-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183094","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION DE VIAS SA DE CV, id=construccion-de-vias-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183094","108032"
"2019-01-24T01:17:46.000Z",,"2014-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[RAMIREZ MELENDEZ HECTOR ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400686]","[{address={countryName=México}, roles=supplier, name=RAMIREZ MELENDEZ HECTOR ARMANDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramirez-melendez-hector-armando}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N43-2014-525210","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[ramirez-melendez-hector-armando]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-05-26T00:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","ASESORIA JURIDICA PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","ASESORIA JURIDICA PARA LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","525210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400686}]","ASESORIA JURIDICA PARA LA C.T. VILLA DE REYES","525210","true","Electrónica","Comisión Federal de Electricidad","2015-02-28T00:00:00.000Z","600854","ocds-0ud2q6-AA-018TOQ086-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMIREZ MELENDEZ HECTOR ARMANDO, id=ramirez-melendez-hector-armando}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249000","525210","true"
"2019-01-24T01:17:24.000Z","2015-04-06T15:56:00.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538153]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N43-2015-720132","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2015-04-09T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Artículos promocionales para el mes de la Seguridad C.T. Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Artículos promocionales para el mes de la Seguridad C.T. Villa de Reyes","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","720132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538153}]","Artículos promocionales para el mes de la Seguridad C.T. Villa de Reyes","720132","true","Electrónica","Comisión Federal de Electricidad","2015-04-24T00:00:00.000Z","793398","ocds-0ud2q6-AA-018TOQ086-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82844.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82844.5","720132",
"2019-11-08T17:40:02.000Z","2012-03-22T12:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[SERVICAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98084]","[{identifier={legalName=SERVICAL MEXICANA SA DE CV, scheme=RUPC, id=8147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N44-2012-105596","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-03-26T10:30:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","HIDRATO DE HIDRACINA PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","HIDRATO DE HIDRACINA PARA LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","105596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98084}]","Hidrato de hidracina para la C.T. Villa de Reyes","105596","true","Mixta","Comisión Federal de Electricidad","2012-04-03T00:00:00.000Z","160775","ocds-0ud2q6-AA-018TOQ086-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICAL MEXICANA SA DE CV, id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33120","105596",
"2019-01-24T01:17:46.000Z",,"2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[AUTOTANQUES NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538836]","[{address={countryName=México}, roles=supplier, name=AUTOTANQUES NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autotanques-nieto-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N44-2015-717145","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[autotanques-nieto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2015-04-08T00:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Flete y maniobras para traslado de caldereta a la C.T. Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Flete y maniobras para traslado de caldereta a la C.T. Villa de Reyes","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","717145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538836}]","Flete y maniobras para traslado de caldereta a la C.T. Villa de Reyes","717145","true","Electrónica","Comisión Federal de Electricidad","2014-12-18T00:00:00.000Z","794447","ocds-0ud2q6-AA-018TOQ086-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOTANQUES NIETO SA DE CV, id=autotanques-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","717145",
"2019-11-08T17:40:02.000Z","2012-03-28T13:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[RODAMIENTOS Y DERIVADOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99986]","[{address={countryName=México}, roles=supplier, name=RODAMIENTOS Y DERIVADOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodamientos-y-derivados-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N45-2012-113516","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[rodamientos-y-derivados-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-04-04T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Motor de 200 HP para la C.T. Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Motor de 200 HP para la C.T. Villa de Reyes","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","113516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99986}]","Motor de 200 HP para la C.T. Villa de Reyes","113516","true","Mixta","Comisión Federal de Electricidad","2012-06-19T00:00:00.000Z","163845","ocds-0ud2q6-AA-018TOQ086-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODAMIENTOS Y DERIVADOS DEL NORTE SA DE CV, id=rodamientos-y-derivados-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106320","113516",
"2019-01-24T01:18:06.000Z","2013-04-24T14:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[EMMA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247368]","[{address={countryName=México}, roles=supplier, name=EMMA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emma-rodriguez}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N45-2013-323672","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[emma-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2013-04-26T12:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","SERVICIO DE BANQUETE MES DE LA SEGURIDAD PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","SERVICIO DE BANQUETE MES DE LA SEGURIDAD PARA LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","323672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247368}]","SERVICIO DE BANQUETE MES DE LA SEGURIDAD PARA LA C.T. VILLA DE REYES","323672","true","Electrónica","Comisión Federal de Electricidad","2013-04-27T00:00:00.000Z","381384","ocds-0ud2q6-AA-018TOQ086-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMMA RODRIGUEZ, id=emma-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74800","323672",
"2019-01-24T01:18:06.000Z","2013-04-24T15:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[COMUNICART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247437]","[{address={countryName=México}, roles=supplier, name=COMUNICART SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicart-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N46-2013-323748","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[comunicart-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2013-04-26T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","ARTÍCULOS PROMOCIONALES PARA EL MES DE LA SEGURIDAD C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","ARTÍCULOS PROMOCIONALES PARA EL MES DE LA SEGURIDAD C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","323748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247437}]","ARTÍCULOS PROMOCIONALES PARA EL MES DE LA SEGURIDAD C.T. VILLA DE REYES","323748","true","Electrónica","Comisión Federal de Electricidad","2013-04-29T00:00:00.000Z","381509","ocds-0ud2q6-AA-018TOQ086-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNICART SA DE CV, id=comunicart-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38350","323748",
"2019-11-08T17:40:02.000Z","2011-04-09T21:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9716]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]",,"MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N47-2011-8489","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2011-04-12T12:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","MANTENIMIENTO DE AIRES ACONDICIONADOS","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","8489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9716}]","600289691 MANTENIMIENTO AIRES ACONDICIONADOS","8489","true",,"Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","17275","ocds-0ud2q6-AA-018TOQ086-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29250","8489",
"2019-11-08T17:40:02.000Z","2012-04-25T10:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107767]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N47-2012-120461","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-05-03T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","REFACCIONES DE TRANSMISORES DE FLUJO PARA LA CENTRAL TERMOELECTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","REFACCIONES DE TRANSMISORES DE FLUJO PARA LA CENTRAL TERMOELECTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","120461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107767}]","Refacciones de Transmisores de flujo para la CT Villa de Reyes","120461","true","Mixta","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","175696","ocds-0ud2q6-AA-018TOQ086-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81108.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81108.53","120461",
