"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-01-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-30T11:44:49.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[RAFAEL ANGEL ROJAS ESCALANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490024, uri=https://www.tse.go.cr/}, address={streetAddress=Centro Comercial Paseo Belen, ofiina #14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ANGEL ROJAS ESCALANTE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-angel-rojas-escalante}]","15000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000007-0019200001-432019101000003","[contract]","instituto-costarricense-de-puertos-del-pacifico","[rafael-angel-rojas-escalante]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de la Caseta de Seguridad Muelle Quepos y Remodelación, ampliación Caseta Muelle Golfito.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0019200001}]","432019101000003","2019-04-30T11:44:49.000Z","2018LA-000007-0019200001","ocds-rwubve-2018LA-000007-0019200001","[BIENES/SERVICIOS]","13533077","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ANGEL ROJAS ESCALANTE, id=rafael-angel-rojas-escalante}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","13533077","432019101000003",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-10T13:34:33.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0019200001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","84000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000008-0019200001-432019100900003","[contract]","instituto-costarricense-de-puertos-del-pacifico","[euromobilia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Remodelación de Panaleria y mobiliario de la sala de sesion de Junta Directiva, Secretaria de Junta Directiva y Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019100900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0019200001}]","432019100900003","2019-04-10T13:34:33.000Z","2018LA-000008-0019200001","ocds-rwubve-2018LA-000008-0019200001","[SERVICIOS]","6.26427711E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","84000000","https://www.sicop.go.cr/index.jsp","buyer","6.26427711E7","432019100900003","605.709596","605.709596","USD","USD","103420.47","103420.47"
"2021-11-28T01:47:07.000Z","2019-01-07T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-07T13:55:18.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[JERSON RAMOS CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603020460, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros al este de casa cural Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JERSON RAMOS CARVAJAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jerson-ramos-carvajal}]","11994279","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000009-0019200001-432019100900001","[contract]","instituto-costarricense-de-puertos-del-pacifico","[jerson-ramos-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Médico de Empresa","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019100900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0019200001}]","432019100900001","2020-01-07T13:55:18.000Z","2018LA-000009-0019200001","ocds-rwubve-2018LA-000009-0019200001","[SERVICIOS]","11400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JERSON RAMOS CARVAJAL, id=jerson-ramos-carvajal}]","11994279","https://www.sicop.go.cr/index.jsp","buyer","11400000","432019100900001",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-23T10:53:59.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[AUTOTRANSPORTES MIRAMAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0019200001]","[{identifier={scheme=Registro Nacional, id=3102028716, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros norte del Liceo de Miramar Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AUTOTRANSPORTES MIRAMAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autotransportes-miramar-limitada}]","20869565","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000010-0019200001-432019100900004","[contract]","instituto-costarricense-de-puertos-del-pacifico","[autotransportes-miramar-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de bus para traslado de funcionarios de Incop","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019100900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0019200001}]","432019100900004","2020-01-23T10:53:59.000Z","2018LA-000010-0019200001","ocds-rwubve-2018LA-000010-0019200001","[SERVICIOS]","19000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOTRANSPORTES MIRAMAR LIMITADA, id=autotransportes-miramar-limitada}]","20869565","https://www.sicop.go.cr/index.jsp","buyer","19000000","432019100900004",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T14:45:23.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0019200001]","[{identifier={scheme=Registro Nacional, id=3101480184, uri=http://www.registronacional.go.cr/}, address={streetAddress=naranjo centro Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=constructora-orozco-mk-sociedad-anonima}]","7000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000093-0019200001-432018100900006","[contract]","instituto-costarricense-de-puertos-del-pacifico","[constructora-orozco-mk-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación e instalación y pintura de la boya (Retirar en Golfito e instalar en Caldera) y Reparación y Pintura de la baliza ubicada en Puerto Caldera (Rompeolas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018100900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0019200001}]","432018100900006","2019-02-11T14:45:23.000Z","2018CD-000093-0019200001","ocds-rwubve-2018CD-000093-0019200001","[SERVICIOS]","6300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA, id=constructora-orozco-mk-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6300000","432018100900006",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T16:06:50.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[KATTIA CHINCHILLA CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107840532, uri=https://www.tse.go.cr/}, address={streetAddress=Lomas San Francisco Casa H.1 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KATTIA CHINCHILLA CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=kattia-chinchilla-cordero}]","90000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000097-0019200001-432018101000084","[contract]","instituto-costarricense-de-puertos-del-pacifico","[kattia-chinchilla-cordero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 2 basureros plásticos con tapa para ser utilizados en el muelle de Quepos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0019200001}]","432018101000084",,"2018CD-000097-0019200001","ocds-rwubve-2018CD-000097-0019200001","[BIENES]","67687","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KATTIA CHINCHILLA CORDERO, id=kattia-chinchilla-cordero}]","90000","https://www.sicop.go.cr/index.jsp","buyer","67687","432018101000084",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T10:43:55.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[JULIO CESAR GARCIA CERNA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601980350, uri=https://www.tse.go.cr/}, address={streetAddress=Del Bar Mexico 600m norte, 75m oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JULIO CESAR GARCIA CERNA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=julio-cesar-garcia-cerna}]","200000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000096-0019200001-432018101000080","[contract]","instituto-costarricense-de-puertos-del-pacifico","[julio-cesar-garcia-cerna]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","secador de manos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0019200001}]","432018101000080",,"2018CD-000096-0019200001","ocds-rwubve-2018CD-000096-0019200001","[BIENES]","200000.056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JULIO CESAR GARCIA CERNA, id=julio-cesar-garcia-cerna}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000.056","432018101000080",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T14:24:31.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[GREENLIGHT LEDS OF COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0019200001]","[{identifier={scheme=Registro Nacional, id=3101703535, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts e de la Clinica Clorito Picado Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENLIGHT LEDS OF COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greenlight-leds-of-costa-rica-sociedad-anonima}]","600000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000101-0019200001-432018101000093","[contract]","instituto-costarricense-de-puertos-del-pacifico","[greenlight-leds-of-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres luminarias para el Faro ubicado en el Barrio del Carmen de Puntarenas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0019200001}]","432018101000093",,"2018CD-000101-0019200001","ocds-rwubve-2018CD-000101-0019200001","[BIENES]","225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENLIGHT LEDS OF COSTA RICA SOCIEDAD ANONIMA, id=greenlight-leds-of-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","225000","432018101000093",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T11:03:03.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019200001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","597500","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000054-0019200001-432019101000061","[contract]","instituto-costarricense-de-puertos-del-pacifico","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartuchos de tinta para uso institucional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019200001}]","432019101000061",,"2019CD-000054-0019200001","ocds-rwubve-2019CD-000054-0019200001","[BIENES]","258501.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","597500","https://www.sicop.go.cr/index.jsp","buyer","258501.59","432019101000061","596.480654","596.480654","USD","USD","433.378","433.378"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-19T10:32:46.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019200001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","597500","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000054-0019200001-432019101000057","[contract]","instituto-costarricense-de-puertos-del-pacifico","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartuchos de tinta para uso institucional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019200001}]","432019101000057",,"2019CD-000054-0019200001","ocds-rwubve-2019CD-000054-0019200001","[BIENES]","107440.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","597500","https://www.sicop.go.cr/index.jsp","buyer","107440.11","432019101000057","596.922673","596.922673","USD","USD","179.99","179.99"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-19T09:05:41.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019200001]","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","597500","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000054-0019200001-432019101000056","[contract]","instituto-costarricense-de-puertos-del-pacifico","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartuchos de tinta para uso institucional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019200001}]","432019101000056",,"2019CD-000054-0019200001","ocds-rwubve-2019CD-000054-0019200001","[BIENES]","572845.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","597500","https://www.sicop.go.cr/index.jsp","buyer","572845.2","432019101000056","596.922673","596.922673","USD","USD","959.664","959.664"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T07:58:01.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0019200001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","12000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000055-0019200001-432019101000076","[contract]","instituto-costarricense-de-puertos-del-pacifico","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de aseo y limpieza para uso institucional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0019200001}]","432019101000076",,"2019CD-000055-0019200001","ocds-rwubve-2019CD-000055-0019200001","[BIENES]","87462","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","12000","https://www.sicop.go.cr/index.jsp","buyer","87462","432019101000076",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T07:57:26.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0019200001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","12000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000055-0019200001-432019101000081","[contract]","instituto-costarricense-de-puertos-del-pacifico","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de aseo y limpieza para uso institucional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0019200001}]","432019101000081",,"2019CD-000055-0019200001","ocds-rwubve-2019CD-000055-0019200001","[BIENES]","22170.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","12000","https://www.sicop.go.cr/index.jsp","buyer","22170.6","432019101000081",,,,,,
