"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=665/2005&p_CveDep=11249&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","11249001-004-05-665/2005","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[seguros-inbursa-sa-grupo-financiero]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Seguro de Gastos Mýdicos Mayores, Seguro de Vida y Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11249001","Contrataciýn del Seguro de Gastos Mýdicos Mayores, Seguro de Vida y Seguro de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","665/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-665/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=665/2005&p_CveDep=11249&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Seguro de Gastos Mýdicos Mayores, Seguro de Vida y Seguro de Bienes Patrimoniales","665/2005","FONDO DE CULTURA ECONÓMICA","11249001-004-05","ocds-0ud2q6-11249001-004-05","599884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599884","665/2005"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2006&p_CveDep=11249&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","11249001-013-05-163/2006","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[seguros-inbursa-sa-grupo-financiero]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de Gastos Mýdicos Mayores, Seguro de Vida y Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11249001","Seguro de Gastos Mýdicos Mayores, Seguro de Vida y Seguro de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","163/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2006&p_CveDep=11249&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Seguro de Gastos Mýdicos Mayores, Seguro de Vida y Seguro de Bienes Patrimoniales","163/2006","FONDO DE CULTURA ECONÓMICA","11249001-013-05","ocds-0ud2q6-11249001-013-05","773870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773870","163/2006"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-10-000137B&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","11249001-001-10-LG-SE/ADQ-10-000137B","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[seguros-inbursa-sa-grupo-financiero]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion del servicio de seguro de vida, seguro de gastos medicos mayores y seguro de bienes patrimoniales que requiere el FCE","[{id=compranet3-1620530467436}]","11249001","Contratacion del servicio de seguro de vida, seguro de gastos medicos mayores y seguro de bienes patrimoniales que requiere el FCE","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000137B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000137B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-10-000137B&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratacion del servicio de seguro de vida, seguro de gastos medicos mayores y seguro de bienes patrimoniales que requiere el FCE","LG-SE/ADQ-10-000137B","FONDO DE CULTURA ECONÓMICA","11249001-001-10","ocds-0ud2q6-11249001-001-10","736080.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736080.14","LG-SE/ADQ-10-000137B"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-02/2007&p_CveDep=11249&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","11249001-003-06-ADQ-02/2007","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[seguros-inbursa-sa-grupo-financiero]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Seguro de Vida, Seguro de Gastos Mýdicos Mayores y Seguro de Bienes Patrimoniales del FCE","[{id=compranet3-1620530467436}]","11249001","Contrataciýn del Seguro de Vida, Seguro de Gastos Mýdicos Mayores y Seguro de Bienes Patrimoniales del FCE","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","ADQ-02/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-02/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-02/2007&p_CveDep=11249&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Seguro de Vida, Seguro de Gastos Mýdicos Mayores y Seguro de Bienes Patrimoniales del FCE","ADQ-02/2007","FONDO DE CULTURA ECONÓMICA","11249001-003-06","ocds-0ud2q6-11249001-003-06","2348043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2348043","ADQ-02/2007"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=YB633578&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-011-04-YB633578","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[seguros-inbursa-sa-grupo-financiero]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11112001","Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","YB633578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-YB633578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=YB633578&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales","YB633578","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-011-04","ocds-0ud2q6-11112001-011-04","476716.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476716.31","YB633578"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-008-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","División de Recursos Materiales","11171001-004-07-IPN-PS-LICI-008-2007","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[seguros-inbursa-sa-grupo-financiero]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES Y PARQUE VEHICULAR; SEGURO DE VIDA PARA PERSONAL ADMINISTRATIVO Y DOCENTE Y SEGURO CONTRA ACCIDENTES PARA ESTUDIANTES DEL IPN","[{id=compranet3-1620530467436}]","11171001","ASEGURAMIENTO DE BIENES PATRIMONIALES Y PARQUE VEHICULAR; SEGURO DE VIDA PARA PERSONAL ADMINISTRATIVO Y DOCENTE Y SEGURO CONTRA ACCIDENTES PARA ESTUDIANTES DEL IPN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-008-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-008-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-008-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y PARQUE VEHICULAR; SEGURO DE VIDA PARA PERSONAL ADMINISTRATIVO Y DOCENTE Y SEGURO CONTRA ACCIDENTES PARA ESTUDIANTES DEL IPN","IPN-PS-LICI-008-2007","INSTITUTO POLITÉCNICO NACIONAL","11171001-004-07","ocds-0ud2q6-11171001-004-07","2.380322228E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.380322228E7","IPN-PS-LICI-008-2007"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-010-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","División de Recursos Materiales","11171001-004-09-IPN-PS-LICI-010-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[seguros-inbursa-sa-grupo-financiero]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","[{id=compranet3-1620530467436}]","11171001","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-010-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","IPN-PS-LICI-010-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-004-09","ocds-0ud2q6-11171001-004-09","1.051415217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.051415217E7","IPN-PS-LICI-010-09"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","División de Recursos Materiales","11171001-002-08-IPN-PS-LICI-006-08","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[seguros-inbursa-sa-grupo-financiero]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Contrataciýn de Seguros del Servicio de Bienes e Inmuebles, Aseguramiento del Parque Vehicular, Seguro de Vida para el Personal Administrativo y Docente, Seguro de Vida y Accidentes Escolares a Estudiantes y Seguro de Vida y Accidentes Escolares para Proteger a los niýos inscritos en el Centro de Desarrollo Infantil del Instituto Politýcnico Nacional","[{id=compranet3-1620530467436}]","11171001","Contrataciýn de Seguros del Servicio de Bienes e Inmuebles, Aseguramiento del Parque Vehicular, Seguro de Vida para el Personal Administrativo y Docente, Seguro de Vida y Accidentes Escolares a Estudiantes y Seguro de Vida y Accidentes Escolares para Proteger a los niýos inscritos en el Centro de Desarrollo Infantil del Instituto Politýcnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Seguros del Servicio de Bienes e Inmuebles, Aseguramiento del Parque Vehicular, Seguro de Vida para el Personal Administrativo y Docente, Seguro de Vida y Accidentes Escolares a Estudiantes y Seguro de Vida y Accidentes Escolares para Proteger a los niýos inscritos en el Centro de Desarrollo Infantil del Instituto Politýcnico Nacional","IPN-PS-LICI-006-08","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-08","ocds-0ud2q6-11171001-002-08","1.26769326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.26769326E7","IPN-PS-LICI-006-08"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11101002-001-06-05&p_CveDep=11101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Servicios Generales","11101002-001-06-11101002-001-06-05","[contract]","departamento-de-servicios-generales-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[seguros-inbursa-sa-grupo-financiero]","goods","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Seguros de Bienes y Personas","[{id=compranet3-1620530467436}]","11101002","Seguros de Bienes y Personas","open","institution","departamento-de-servicios-generales-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","Departamento de Servicios Generales","departamento-de-servicios-generales-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","11101002-001-06-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11101002-001-06-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11101002-001-06-05&p_CveDep=11101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Seguros de Bienes y Personas","11101002-001-06-05","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","11101002-001-06","ocds-0ud2q6-11101002-001-06","209003.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209003.36","11101002-001-06-05"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-011/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","11102002-001-08-CIMAT-DA-011/08","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[seguros-inbursa-sa-grupo-financiero]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Seguros Patrimoniales y Automýviles","[{id=compranet3-1620530467436}]","11102002","Contrataciýn de Seguros Patrimoniales y Automýviles","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-011/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-011/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-011/08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Seguros Patrimoniales y Automýviles","CIMAT-DA-011/08","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-001-08","ocds-0ud2q6-11102002-001-08","83850.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","centro-de-investigacion-en-matematicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83850.69","CIMAT-DA-011/08"
