"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SABORMEX S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030TLAXCALA]","[{roles=supplier, name=SABORMEX S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030TLAXCALA-20030TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sabormex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030TLAXCALA}]","ABARROTES COMESTIBLES","20030TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20030TLAXCALA","ocds-0ud2q6-20030TLAXCALA","5478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABORMEX S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5478","20030TLAXCALA"
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO GAMESA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030TUXTLAGUTIERREZ]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030TUXTLAGUTIERREZ-20030TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030TUXTLAGUTIERREZ}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20030TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20030TUXTLAGUTIERREZ","ocds-0ud2q6-20030TUXTLAGUTIERREZ","7018.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7018.89","20030TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CAMPECHE]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031CAMPECHE-20031CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CAMPECHE}]","ABARROTES COMESTIBLES","20031CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20031CAMPECHE","ocds-0ud2q6-20031CAMPECHE","10893.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10893.26","20031CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARINDUSTRIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CDVICTORIA]","[{roles=supplier, name=MARINDUSTRIAS S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031CDVICTORIA-20031CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20031CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20031CDVICTORIA","ocds-0ud2q6-20031CDVICTORIA","299398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINDUSTRIAS S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299398","20031CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CHETUMAL]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031CHETUMAL-20031CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CHETUMAL}]","ABARROTES COMESTIBLES","20031CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20031CHETUMAL","ocds-0ud2q6-20031CHETUMAL","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","20031CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROINDERLAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CHIHUAHUA]","[{roles=supplier, name=PROINDERLAC S.A. DE C.V., details={type=company}, id=proinderlac-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031CHIHUAHUA-20031CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proinderlac-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20031CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20031CHIHUAHUA","ocds-0ud2q6-20031CHIHUAHUA","1189125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROINDERLAC S.A. DE C.V., id=proinderlac-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1189125","20031CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CULIACAN]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031CULIACAN-20031CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20031CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20031CULIACAN","ocds-0ud2q6-20031CULIACAN","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","20031CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COLGATE PALMOLIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031DURANGO]","[{roles=supplier, name=COLGATE PALMOLIVE S.A. DE C.V., details={type=company}, id=colgate-palmolive-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031DURANGO-20031DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20031DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20031DURANGO","ocds-0ud2q6-20031DURANGO","13930.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLGATE PALMOLIVE S.A. DE C.V., id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13930.99","20031DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CLASE AGROINDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031MICHOACAN]","[{roles=supplier, name=CLASE AGROINDUSTRIAL S.A. DE C.V., details={type=company}, id=clase-agroindustrial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031MICHOACAN-20031MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[clase-agroindustrial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031MICHOACAN}]","ABARROTES COMESTIBLES","20031MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20031MICHOACAN","ocds-0ud2q6-20031MICHOACAN","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLASE AGROINDUSTRIAL S.A. DE C.V., id=clase-agroindustrial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","20031MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031PACHUCA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031PACHUCA-20031PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","[{id=pot-1620519810584}]","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031PACHUCA}]","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","20031PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20031PACHUCA","ocds-0ud2q6-20031PACHUCA","24318.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24318.85","20031PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031SONORA]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031SONORA-20031SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031SONORA}]","ABARROTES NO COMESTIBLES","20031SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20031SONORA","ocds-0ud2q6-20031SONORA","63504.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63504.68","20031SONORA"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SABORMEX S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031TLAXCALA]","[{roles=supplier, name=SABORMEX S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031TLAXCALA-20031TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sabormex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031TLAXCALA}]","ABARROTES COMESTIBLES","20031TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20031TLAXCALA","ocds-0ud2q6-20031TLAXCALA","12696.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABORMEX S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12696.6","20031TLAXCALA"
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO GAMESA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031TUXTLAGUTIERREZ]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20031TUXTLAGUTIERREZ-20031TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20031TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031TUXTLAGUTIERREZ}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20031TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20031TUXTLAGUTIERREZ","ocds-0ud2q6-20031TUXTLAGUTIERREZ","9613.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9613.84","20031TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20032CAMPECHE]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20032CAMPECHE-20032CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20032CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20032CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20032CAMPECHE}]","ABARROTES COMESTIBLES","20032CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20032CAMPECHE","ocds-0ud2q6-20032CAMPECHE","10410.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10410.55","20032CAMPECHE"
