"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:59:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SILVIA MARIA VILLALOBOS MORERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401350909, uri=https://www.tse.go.cr/}, address={streetAddress=150m Norte Tribunales de Justicia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SILVIA MARIA VILLALOBOS MORERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=silvia-maria-villalobos-morera}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100407","[contract]","banco-nacional-de-costa-rica","[silvia-maria-villalobos-morera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100407","2021-05-04T21:59:32.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILVIA MARIA VILLALOBOS MORERA, id=silvia-maria-villalobos-morera}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100407"
"2021-11-28T01:49:58.000Z","2020-04-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:45:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HEYLEN ZAMORA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202960474, uri=https://www.tse.go.cr/}, address={streetAddress=100 METROS ESTE DEL BANCO NACIONAL. ALAJUELA - SAN CARLOS - CIUDAD QUESADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HEYLEN ZAMORA JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=heylen-zamora-jimenez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100550","[contract]","banco-nacional-de-costa-rica","[heylen-zamora-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100550-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100550","2021-05-25T11:45:52.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HEYLEN ZAMORA JIMENEZ, id=heylen-zamora-jimenez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100550"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:56:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN CARLOS QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203960992, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Gertrudis Norte, frente al costado norte del gimnasio San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN CARLOS QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-carlos-quesada-araya}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100417","[contract]","banco-nacional-de-costa-rica","[juan-carlos-quesada-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100417","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100417-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100417","2021-05-04T21:56:08.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS QUESADA ARAYA, id=juan-carlos-quesada-araya}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100417"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:47:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MIGUEL ARMANDO VILLEGAS ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203840368, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Ana Centro 100 BCR Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MIGUEL ARMANDO VILLEGAS ARCE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=miguel-armando-villegas-arce}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100540","[contract]","banco-nacional-de-costa-rica","[miguel-armando-villegas-arce]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100540","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100540-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100540","2021-05-25T11:47:46.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3.017","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ARMANDO VILLEGAS ARCE, id=miguel-armando-villegas-arce}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.017","432020434100540"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:54:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KERBY ALFONSO ROJAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960830, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela Grecia centro ciento cincuenta metros oeste de la entrada a Calle Carmona Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KERBY ALFONSO ROJAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kerby-alfonso-rojas-alfaro}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100414","[contract]","banco-nacional-de-costa-rica","[kerby-alfonso-rojas-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100414","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100414","2021-05-04T21:54:33.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KERBY ALFONSO ROJAS ALFARO, id=kerby-alfonso-rojas-alfaro}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100414"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-29T14:36:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GEOVANNY JOSE SIBAJA FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112980233, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio El Prado, entre segunda y tercera entrada, casa rústica San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOVANNY JOSE SIBAJA FALLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=geovanny-jose-sibaja-fallas}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100442","[contract]","banco-nacional-de-costa-rica","[geovanny-jose-sibaja-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100442","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100442-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100442","2021-05-29T14:36:33.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOVANNY JOSE SIBAJA FALLAS, id=geovanny-jose-sibaja-fallas}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100442"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:13:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LOURDES VINDAS CARBALLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107320138, uri=https://www.tse.go.cr/}, address={streetAddress=Edificio Plaza El Carmen, Altos de la Pizza Hut, oficina 202 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LOURDES VINDAS CARBALLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lourdes-vindas-carballo}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100454","[contract]","banco-nacional-de-costa-rica","[lourdes-vindas-carballo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100454","2021-05-04T16:13:55.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOURDES VINDAS CARBALLO, id=lourdes-vindas-carballo}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100454"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-29T14:39:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SILENY MARIA VIALES HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503140065, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros suroeste de Correos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SILENY MARIA VIALES HERNANDEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sileny-maria-viales-hernandez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100409","[contract]","banco-nacional-de-costa-rica","[sileny-maria-viales-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100409","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100409-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100409","2021-05-29T14:39:00.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","4.119","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILENY MARIA VIALES HERNANDEZ, id=sileny-maria-viales-hernandez}]","1","https://www.sicop.go.cr/index.jsp","buyer","4.119","432020434100409"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:12:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS HUMBERTO BARAHONA DE LEON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900460966, uri=https://www.tse.go.cr/}, address={streetAddress=Freses Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS HUMBERTO BARAHONA DE LEON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-humberto-barahona-de-leon}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100456","[contract]","banco-nacional-de-costa-rica","[luis-humberto-barahona-de-leon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100456","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100456-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100456","2021-05-04T16:12:51.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS HUMBERTO BARAHONA DE LEON, id=luis-humberto-barahona-de-leon}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.13","432020434100456"
"2021-11-28T01:49:58.000Z","2020-04-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-03T14:24:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CRISTHIAN FABIAN ARTAVIA GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113020818, uri=https://www.tse.go.cr/}, address={streetAddress=frente a ferreteria feymaco, edificio comercial dos mil, segunda planta, bufete artavia & asociados.- San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CRISTHIAN FABIAN ARTAVIA GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cristhian-fabian-artavia-gamboa}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100530","[contract]","banco-nacional-de-costa-rica","[cristhian-fabian-artavia-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100530","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100530-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100530","2021-06-03T14:24:30.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRISTHIAN FABIAN ARTAVIA GAMBOA, id=cristhian-fabian-artavia-gamboa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100530"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:11:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JENNY HERNANDEZ SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106160590, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Moravia, San Vicente, Vía Moravia, 20 F Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNY HERNANDEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-hernandez-solis}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100499","[contract]","banco-nacional-de-costa-rica","[jenny-hernandez-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100499","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100499-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100499","2021-05-04T16:11:17.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY HERNANDEZ SOLIS, id=jenny-hernandez-solis}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100499"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-03T14:26:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALVARO EMILIO CASTRO GARNIER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106360130, uri=https://www.tse.go.cr/}, address={streetAddress=350 norte subestacion ICE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO EMILIO CASTRO GARNIER, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-emilio-castro-garnier}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100573","[contract]","banco-nacional-de-costa-rica","[alvaro-emilio-castro-garnier]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100573","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100573-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100573","2021-06-03T14:26:59.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO EMILIO CASTRO GARNIER, id=alvaro-emilio-castro-garnier}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100573"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:08:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FRANCISCO ALBERTO GONZALEZ BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401520454, uri=https://www.tse.go.cr/}, address={streetAddress=De los Tribunales de Justicia trescientos metros Oeste, Edificio Los Víctor, segundo piso, en Bufete González Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANCISCO ALBERTO GONZALEZ BOLAÑOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=francisco-alberto-gonzalez-bolanos}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100474","[contract]","banco-nacional-de-costa-rica","[francisco-alberto-gonzalez-bolanos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100474","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100474-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100474","2021-05-04T16:08:17.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO ALBERTO GONZALEZ BOLAÑOS, id=francisco-alberto-gonzalez-bolanos}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100474"
