"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[NORTRACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138016&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NORTRACK DE MEXICO, S.A. DE C.V., details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-017-07-420138016","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[nortrack-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos de trabajo especial y de izaje","[{id=compranet3-1620530467436}]","18575001","Vehiculos de trabajo especial y de izaje","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138016&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Vehiculos de trabajo especial y de izaje","420138016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-017-07","ocds-0ud2q6-18575001-017-07","26685359","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTRACK DE MEXICO, S.A. DE C.V., id=nortrack-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26685359","420138016"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420139011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-09-420139011","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[camiones-de-cuautitlan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","[{id=compranet3-1620530467436}]","18575001","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420139011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420139011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420139011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","420139011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-09","ocds-0ud2q6-18575001-005-09","2.55510894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.55510894E7","420139011"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-420147011","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[camiones-de-cuautitlan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420147011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420147011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147011&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","420147011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","24811470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24811470","420147011"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138028&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V., details={type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-001-08-420138028","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[universal-motor-gerate-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos de Trabajo Pesado","[{id=compranet3-1620530467436}]","18575001","Vehýculos de Trabajo Pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138028&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Vehýculos de Trabajo Pesado","420138028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-08","ocds-0ud2q6-18575001-001-08","2.420402399E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V., id=universal-motor-gerate-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.420402399E7","420138028"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GLOBAL NEXT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-2001&vv_provsino=0]","[{roles=supplier, name=GLOBAL NEXT, S.A. DE C.V., details={type=company}, id=global-next-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-046-05-41-200-5-2001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[global-next-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Licencias de software","[{id=compranet3-1620530467436}]","18575001","Licencias de software","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-2001&vv_provsino=0}]","Licencias de software","41-200-5-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-046-05","ocds-0ud2q6-18575001-046-05","22831824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL NEXT, S.A. DE C.V., id=global-next-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22831824","41-200-5-2001"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5045&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-010-04-41-200-4-5045","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo no tipificado para Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo no tipificado para Pemex Exploración y Producción","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5045&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo no tipificado para Pemex Exploración y Producción","41-200-4-5045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-010-04","ocds-0ud2q6-18575001-010-04","2.267233118E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.267233118E7","41-200-4-5045"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128019&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-007-08-420128019","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CRECIMIENTO DE LA CAPACIDAD AL ALMACENAMIENTO DE LA MARCA EMC","[{id=compranet3-1620530467436}]","18575001","CRECIMIENTO DE LA CAPACIDAD AL ALMACENAMIENTO DE LA MARCA EMC","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128019&vv_provsino=0}]","ADQUISICION CONSOLIDADA DE ESPARRAGOS","420128019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-08","ocds-0ud2q6-18575001-007-08","2.236320103E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.236320103E7","420128019"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HIAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIAB, S.A. DE C.V., details={type=company}, id=hiab-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-420147012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hiab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420147012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420147012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","420147012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","2.042419273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB, S.A. DE C.V., id=hiab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.042419273E7","420147012"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GARCIA & MALLITZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARCIA & MALLITZ S.A. DE C.V., details={type=company}, id=garcia-&-mallitz-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-420147008","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[garcia-&-mallitz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420147008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420147008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","420147008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","1.996077409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA & MALLITZ S.A. DE C.V., id=garcia-&-mallitz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.996077409E7","420147008"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[KENWORTH TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5019&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KENWORTH TOLLOCAN, S.A. DE C.V., details={type=company}, id=kenworth-tollocan-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-03-41-200-3-5019","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[kenworth-tollocan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones plataforma con equipo especializado petrolero","[{id=compranet3-1620530467436}]","18575001","Camiones plataforma con equipo especializado petrolero","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-5019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-5019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5019&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Camiones plataforma con equipo especializado petrolero","41-200-3-5019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-03","ocds-0ud2q6-18575001-005-03","1.88404202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENWORTH TOLLOCAN, S.A. DE C.V., id=kenworth-tollocan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.88404202E7","41-200-3-5019"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HASUE AND ASSOCIATES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HASUE AND ASSOCIATES, INC., details={type=company}, id=hasue-and-associates-inc}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-007-03-41-200-3-4013","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hasue-and-associates-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Iniciadores Eléctricos (Estopínes)","[{id=compranet3-1620530467436}]","18575001","Iniciadores Eléctricos (Estopínes)","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-4013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-4013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Iniciadores Eléctricos (Estopínes)","41-200-3-4013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-03","ocds-0ud2q6-18575001-007-03","1.82416244E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HASUE AND ASSOCIATES, INC., id=hasue-and-associates-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.82416244E7","41-200-3-4013"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138015&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-017-07-420138015","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos de trabajo especial y de izaje","[{id=compranet3-1620530467436}]","18575001","Vehiculos de trabajo especial y de izaje","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138015&p_CveDep=18575&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Vehiculos de trabajo especial y de izaje","420138015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-017-07","ocds-0ud2q6-18575001-017-07","1.77558183E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.77558183E7","420138015"
