"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-238-1]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION-238-1-REQUISICION-238-1","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[nueva-walmart-de-mexico-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS CAFÉ SUSTITUTO DE CREMA SUSTITUTO DE AZÚCAR VASOS.","[{id=pot-1620519810584}]","GALLETAS CAFÉ SUSTITUTO DE CREMA SUSTITUTO DE AZÚCAR VASOS.","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION-238-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION-238-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-238-1}]","GALLETAS CAFÉ SUSTITUTO DE CREMA SUSTITUTO DE AZÚCAR VASOS.","REQUISICION-238-1","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2016-05-18T00:00:00.000Z","REQUISICION-238-1","ocds-0ud2q6-REQUISICION-238-1","3772.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3772.4","REQUISICION-238-1",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-09-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/ALI/325/2/2016]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","ADJ/VER/ALI/325/2/2016-ADJ/VER/ALI/325/2/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nueva-walmart-de-mexico-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PARA COFFEE BREAK PARA REUNIONES DE TRABAJO EN LA DELEGACIÓN ESTATAL DE PROSPERA VERACRUZ","[{id=pot-1620519810584}]","ALIMENTOS PARA COFFEE BREAK PARA REUNIONES DE TRABAJO EN LA DELEGACIÓN ESTATAL DE PROSPERA VERACRUZ","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/VER/ALI/325/2/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/VER/ALI/325/2/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/ALI/325/2/2016}]","ALIMENTOS PARA COFFEE BREAK PARA REUNIONES DE TRABAJO EN LA DELEGACIÓN ESTATAL DE PROSPERA VERACRUZ","ADJ/VER/ALI/325/2/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-21T00:00:00.000Z","ADJ/VER/ALI/325/2/2016","ocds-0ud2q6-ADJ/VER/ALI/325/2/2016","3767.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3767.69","ADJ/VER/ALI/325/2/2016",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC062/03&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","Gerencia Estatal Quintana Roo","09437027-120-03-CC062/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Detergentes","[{id=compranet3-1620530467436}]","Detergentes","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC062/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC062/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC062/03&vv_provsino=0}]","Detergentes","CC062/03","TELECOMUNICACIONES DE MÉXICO",,"09437027-120-03","ocds-0ud2q6-09437027-120-03","3714.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3714.7","CC062/03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Estatal Quintana Roo","9437027","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21528]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21528-21528","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE PARA PANTALLA","[{id=pot-1620519810584}]","SOPORTE PARA PANTALLA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21528}]","SOPORTE PARA PANTALLA","21528","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-03-25T00:00:00.000Z","21528","ocds-0ud2q6-21528","3618.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3618.08","21528",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020140098]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","1020140098-1020140098","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[nueva-walmart-de-mexico-s-de-rl-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROSCAS DE REYES PARA EL PERSONAL","[{id=pot-1620519810584}]","ROSCAS DE REYES PARA EL PERSONAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1020140098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020140098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020140098}]","ROSCAS DE REYES PARA EL PERSONAL","1020140098","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2014-02-11T00:00:00.000Z","1020140098","ocds-0ud2q6-1020140098","3478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3478","1020140098",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1970/2015]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1970/2015-PED/1970/2015","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1873-C FESTIVIDADES","[{id=pot-1620519810584}]","PEDIDO 2015-1873-C FESTIVIDADES","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1970/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1970/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1970/2015}]","PEDIDO 2015-1873-C FESTIVIDADES","PED/1970/2015","LICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","PED/1970/2015","ocds-0ud2q6-PED/1970/2015","3330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3330","PED/1970/2015",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC066/02&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","Gerencia Estatal Quintana Roo","09437027-117-02-CC066/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Blanqueador","[{id=compranet3-1620530467436}]","Blanqueador","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC066/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC066/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC066/02&vv_provsino=0}]","Blanqueador","CC066/02","TELECOMUNICACIONES DE MÉXICO",,"09437027-117-02","ocds-0ud2q6-09437027-117-02","3317.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3317.46","CC066/02","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Estatal Quintana Roo","9437027","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007376]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-007376-100-007376","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007376}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-007376","SECRETARÍA DE SALUD","2006-11-21T00:00:00.000Z","100-007376","ocds-0ud2q6-100-007376","3240.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3240.79","100-007376",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23862]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23862-23862","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23862}]","PRODUCTOS ALIMENTICIOS.","23862","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-09T00:00:00.000Z","23862","ocds-0ud2q6-23862","3151.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3151.25","23862",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16905]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","16905-16905","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GALLETAS","[{id=pot-1620519810584}]","ADQUISICION DE GALLETAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","16905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16905}]","ADQUISICION DE GALLETAS","16905","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-09-25T00:00:00.000Z","16905","ocds-0ud2q6-16905","3087.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3087.75","16905",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., GOMEZ MUNOZ RODRIGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11843]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=GOMEZ MUNOZ RODRIGO, details={type=person}, id=gomez-munoz-rodrigo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11843-11843","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[nueva-walmart-de-mexico-s-de-rl-de-cv, gomez-munoz-rodrigo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. DE IMPRESION Y DE R","[{id=pot-1620519810584}]","MAT. Y UT. DE IMPRESION Y DE R","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11843}]","MAT. Y UT. DE IMPRESION Y DE R","11843","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11843","ocds-0ud2q6-11843","3073.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=GOMEZ MUNOZ RODRIGO, id=gomez-munoz-rodrigo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3073.92","11843",,,,,,,,,,,,,,,,,,,,,,,
