"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981466]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N802-2016-1218178","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","SILLA PLEGABLE BLANCA LIFETIME","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","SILLA PLEGABLE BLANCA LIFETIME","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1218178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981466}]","SILLA PLEGABLE BLANCA LIFETIME","1218178","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2015-10-08T00:00:00.000Z","917553","ocds-0ud2q6-SA-0389ZY998-N802-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25210.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25210.2","1218178",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625382]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N227-2015-798489","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de una pantalla y un soporte para la Sucursal de Durango.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de una pantalla y un soporte para la Sucursal de Durango.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","798489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625382}]","Adquisición de una pantalla y un soporte para la Sucursal de Durango.","798489","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-07-31T00:00:00.000Z","868268","ocds-0ud2q6-SA-006G1H002-N227-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9825.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9825.84","798489",,,,,,,,,"2015-07-06T00:00:00.000Z"
"2021-08-08T14:30:47.000Z","2021-08-02T18:05:00.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015118]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-013J3A001-E3-2021-2556155","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Anna Hida Chávez Alemán","2021-06-30T00:00:00.000Z","anna-hida-chavez-aleman","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS.","[{id=compranet-1628467200008}]","013J3A001","false","Expirado","SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","2556155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2556155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015118}]","SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS.","2556155",,"Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2021-07-05T00:00:00.000Z","2307594","ocds-0ud2q6-AA-013J3A001-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","64000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","2556155",,"SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS PARA LLEVAR A CABO EL CONGRESO DE MEJORA CONTINUA.","Art. 42 párrafo primero","SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS PARA LLEVAR A CABO EL CONGRESO DE MEJORA CONTINUA.","No se utilizó el Contrato Marco",,,,
"2022-03-03T17:27:37.000Z","2021-08-02T18:05:00.000Z","Administración del Sistema Portuario Nacional Lázaro Cárdenas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","ASIPONA-Lázaro Cárdenas","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015118]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-013J3A001-E3-2021-2556155","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","services","administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Anna Hida Chávez Alemán","2021-06-30T00:00:00.000Z","anna-hida-chavez-aleman","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS.","[{id=compranet-1628467200008}, {id=compranet-1646611200359}]","013J3A001","false","Expirado","SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","2556155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2556155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015118}]","SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS.","2556155",,"Presencial","Administración del Sistema Portuario Nacional Lázaro Cárdenas, S.A. de C.V.","2021-07-05T00:00:00.000Z","2307594","ocds-0ud2q6-AA-013J3A001-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","64000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASIPONA-Lázaro Cárdenas","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","2556155",,"SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS PARA LLEVAR A CABO EL CONGRESO DE MEJORA CONTINUA.","Art. 42 párrafo primero","SERVICIO DE ELABORACIÓN DE ARTÍCULOS VARIOS PARA LLEVAR A CABO EL CONGRESO DE MEJORA CONTINUA.","No se utilizó el Contrato Marco",,,,
"2019-01-24T01:17:24.000Z","2015-08-28T17:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774771]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-N27-2015-1031551","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-08-28T18:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","ADQUISICIÓN DE PANTALLA PLANA CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","ADQUISICIÓN DE PANTALLA PLANA CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1031551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774771}]","ADQUISICIÓN DE PANTALLA PLANA CFE ZONA LA PIEDAD","1031551","true","Mixta","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","890742","ocds-0ud2q6-AA-018TOQ864-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17637.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17637.05","1031551",,,,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-05T10:58:00.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427963]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E55-2018-1765712","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Anna Hida Chávez Alemán","2018-03-12T00:00:00.000Z","anna-hida-chavez-aleman","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE PAPEL BOND TAMAÑO CARTA PARA USO DEL PERSONAL DE LA ENTIDAD.","[{id=compranet-1599767228359}]","009J3A001","false","Expirado","ADQUISICIÓN DE PAPEL BOND TAMAÑO CARTA PARA USO DEL PERSONAL DE LA ENTIDAD.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1765712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427963}]","ADQUISICIÓN DE PAPEL BOND TAMAÑO CARTA PARA USO DEL PERSONAL DE LA ENTIDAD.","1765712",,"Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2018-03-27T00:00:00.000Z","1655666","ocds-0ud2q6-AA-009J3A001-E55-2018","false","[{}]","05. Adjudicación Directa LAASSP","39104","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39104","1765712",,"ADQUISICIÓN DE PAPEL BOND TAMAÑO CARTA PARA USO DEL PERSONAL DE LA ENTIDAD.","Art. 42 párrafo quinto","ADQUISICIÓN DE PAPEL BOND TAMAÑO CARTA PARA USO DEL PERSONAL DE LA ENTIDAD.","No se utilizó el Contrato Marco",,,,
"2019-11-08T17:40:02.000Z","2011-09-17T20:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43090]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N46-2011-61427","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2011-09-23T09:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE SILLONES","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE SILLONES","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","61427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43090}]","ADQUISICIÓN DE SILLONES Y ACCESS POINT","61427","true","Electrónica","Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","73304","ocds-0ud2q6-AA-018TOQ069-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41352","61427",,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Consejo Veracruzano de Investigación Científica y Tecnológica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","DEPARTAMENTO ADMINISTRATIVO","VER","complete","[NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094385]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO ADMINISTRATIVO","AA-930040963-E2-2017-1361848","[contractTermination]","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","[{name=MX, id=mx, classification=country}]","Karla Marcela Olivares Díaz",,"karla-marcela-olivares-diaz","contract","DEPARTAMENTO ADMINISTRATIVO","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","930040963","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","direct","institution","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","DEPARTAMENTO ADMINISTRATIVO","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","1361848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094385}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","1361848","true","Electrónica","Consejo Veracruzano de Investigación Científica y Tecnológica","2017-04-16T00:00:00.000Z","1306548","ocds-0ud2q6-AA-930040963-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","20282.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20282.74","1361848",,,,,,"Veracruz",,,"2017-03-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566666]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","SA-018TOQ817-N34-2014-628929","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez",,"osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQ.BEBIDAS OPER.EMERGENCIA TORRES COLAPSADAS","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQ.BEBIDAS OPER.EMERGENCIA TORRES COLAPSADAS","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","628929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566666}]","ADQUISICION DE BEBIDAS OPER.EMERGENCIA TORRES COLAPSADAS","628929","true","Electrónica","Comisión Federal de Electricidad","2014-10-14T00:00:00.000Z","700631","ocds-0ud2q6-SA-018TOQ817-N34-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26913.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26913.74","628929",,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155024]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N301-2012-848213","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez",,"rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","COMPRA DE 5 CABINAS PARA EL PERSONAL DE VIGILANCIA","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","COMPRA DE 5 CABINAS PARA EL PERSONAL DE VIGILANCIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","848213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155024}]","COMPRA DE 5 CABINAS PARA EL PERSONAL DE VIGILANCIA","848213","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-03-23T00:00:00.000Z","247024","ocds-0ud2q6-SA-009J3A001-N301-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74868.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74868.65","848213",,,,,,,,,
