"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[LIMPIEZA Y MANTENIMIENTO PROFESIONALES DE GUANAJUATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRL-002-2010]","[{roles=supplier, name=LIMPIEZA Y MANTENIMIENTO PROFESIONALES DE GUANAJUATO S.A. DE C.V., details={type=company}, id=limpieza-y-mantenimiento-profesionales-de-guanajuato-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRL-002-2010-FFM-GRL-002-2010","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[limpieza-y-mantenimiento-profesionales-de-guanajuato-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRL-002-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRL-002-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRL-002-2010}]","LIMPIEZA","FFM-GRL-002-2010","FIDEICOMISO DE FOMENTO MINERO","2010-12-31T00:00:00.000Z","FFM-GRL-002-2010","ocds-0ud2q6-FFM-GRL-002-2010","20592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y MANTENIMIENTO PROFESIONALES DE GUANAJUATO S.A. DE C.V., id=limpieza-y-mantenimiento-profesionales-de-guanajuato-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20592","FFM-GRL-002-2010"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ANA ELENA Y MARÍA PATRICIA MONCADA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRL-013-15]","[{roles=supplier, name=ANA ELENA Y MARÍA PATRICIA MONCADA RIVERA, details={type=company}, id=ana-elena-y-maria-patricia-moncada-rivera}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRL-013-15-FFM-GRL-013-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[ana-elena-y-maria-patricia-moncada-rivera]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS PARA LA GERENCIA REGIONAL LEON DEL FIDEICOMISO DE FOMENTO MINERO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS PARA LA GERENCIA REGIONAL LEON DEL FIDEICOMISO DE FOMENTO MINERO","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRL-013-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRL-013-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRL-013-15}]","ARRENDAMIENTO DE OFICINAS PARA LA GERENCIA REGIONAL LEON DEL FIDEICOMISO DE FOMENTO MINERO","FFM-GRL-013-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-GRL-013-15","ocds-0ud2q6-FFM-GRL-013-15","133584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA ELENA Y MARÍA PATRICIA MONCADA RIVERA, id=ana-elena-y-maria-patricia-moncada-rivera}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133584","FFM-GRL-013-15"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ANA ELENA MONCADA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRL-2014]","[{roles=supplier, name=ANA ELENA MONCADA RIVERA, details={type=person}, id=ana-elena-moncada-rivera}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRL-2014-FFM-GRL-2014","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[ana-elena-moncada-rivera]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINA","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRL-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRL-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRL-2014}]","ARRENDAMIENTO DE OFICINA","FFM-GRL-2014","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRL-2014","ocds-0ud2q6-FFM-GRL-2014","66792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA ELENA MONCADA RIVERA, id=ana-elena-moncada-rivera}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66792","FFM-GRL-2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[GERARDO ARTURO CABRERA DE LA LUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRM-002-14]","[{roles=supplier, name=GERARDO ARTURO CABRERA DE LA LUZ, details={type=person}, id=gerardo-arturo-cabrera-de-la-luz}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRM-002-14-FFM-GRM-002-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[gerardo-arturo-cabrera-de-la-luz]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y ASEO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y ASEO","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRM-002-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRM-002-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRM-002-14}]","SERVICIO DE LIMPIEZA Y ASEO","FFM-GRM-002-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRM-002-14","ocds-0ud2q6-FFM-GRM-002-14","46800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ARTURO CABRERA DE LA LUZ, id=gerardo-arturo-cabrera-de-la-luz}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","FFM-GRM-002-14"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ROSALIA GONZALEZ CERVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRM-004-14]","[{roles=supplier, name=ROSALIA GONZALEZ CERVERA, details={type=person}, id=rosalia-gonzalez-cervera}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRM-004-14-FFM-GRM-004-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[rosalia-gonzalez-cervera]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS REGIONALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS REGIONALES","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRM-004-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRM-004-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRM-004-14}]","ARRENDAMIENTO DE OFICINAS REGIONALES","FFM-GRM-004-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRM-004-14","ocds-0ud2q6-FFM-GRM-004-14","49896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALIA GONZALEZ CERVERA, id=rosalia-gonzalez-cervera}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49896","FFM-GRM-004-14"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[MARÍA FERNANDA GÓMEZ CANTÚ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-001-15]","[{roles=supplier, name=MARÍA FERNANDA GÓMEZ CANTÚ, details={type=person}, id=maria-fernanda-gomez-cantu}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRP-001-15-FFM-GRP-001-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[maria-fernanda-gomez-cantu]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE PENSION DE LOS VEHICÚLOS","[{id=pot-1620519810584}]","REALIZACIÓN DE PENSION DE LOS VEHICÚLOS","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRP-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRP-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-001-15}]","REALIZACIÓN DE PENSION DE LOS VEHICÚLOS","FFM-GRP-001-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-GRP-001-15","ocds-0ud2q6-FFM-GRP-001-15","38267.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FERNANDA GÓMEZ CANTÚ, id=maria-fernanda-gomez-cantu}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38267.32","FFM-GRP-001-15"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[MARIA FERNANDA GOMEZ CANTU MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-002-14]","[{roles=supplier, name=MARIA FERNANDA GOMEZ CANTU MEZA, details={type=person}, id=maria-fernanda-gomez-cantu-meza}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRP-002-14-FFM-GRP-002-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[maria-fernanda-gomez-cantu-meza]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSION DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE PENSION DE VEHICULOS","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRP-002-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRP-002-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-002-14}]","SERVICIO DE PENSION DE VEHICULOS","FFM-GRP-002-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRP-002-14","ocds-0ud2q6-FFM-GRP-002-14","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA FERNANDA GOMEZ CANTU MEZA, id=maria-fernanda-gomez-cantu-meza}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","FFM-GRP-002-14"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[JANNETTE MARÍA ANTONIETA MESA OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-003-15]","[{roles=supplier, name=JANNETTE MARÍA ANTONIETA MESA OROZCO, details={type=person}, id=jannette-maria-antonieta-mesa-orozco}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRP-003-15-FFM-GRP-003-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[jannette-maria-antonieta-mesa-orozco]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE QUE OCUPA LA GERENCIA REGIONAL PUBLA DEL FIDEICOMIOS DE FOMENTO MINERO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE QUE OCUPA LA GERENCIA REGIONAL PUBLA DEL FIDEICOMIOS DE FOMENTO MINERO","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRP-003-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRP-003-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-003-15}]","ARRENDAMIENTO DEL INMUEBLE QUE OCUPA LA GERENCIA REGIONAL PUBLA DEL FIDEICOMIOS DE FOMENTO MINERO","FFM-GRP-003-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-GRP-003-15","ocds-0ud2q6-FFM-GRP-003-15","156960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANNETTE MARÍA ANTONIETA MESA OROZCO, id=jannette-maria-antonieta-mesa-orozco}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156960","FFM-GRP-003-15"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Jannette María Antonieta Meza Orozco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-01-16]","[{roles=supplier, name=Jannette María Antonieta Meza Orozco, details={type=person}, id=jannette-maria-antonieta-meza-orozco}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRP-01-16-FFM-GRP-01-16","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[jannette-maria-antonieta-meza-orozco]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de oficinas de la Gerencia Regional Puebla durante el ejercicio 2016","[{id=pot-1620519810584}]","Servicio de arrendamiento de oficinas de la Gerencia Regional Puebla durante el ejercicio 2016","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRP-01-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRP-01-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-01-16}]","Servicio de arrendamiento de oficinas de la Gerencia Regional Puebla durante el ejercicio 2016","FFM-GRP-01-16","FIDEICOMISO DE FOMENTO MINERO","2016-12-31T00:00:00.000Z","FFM-GRP-01-16","ocds-0ud2q6-FFM-GRP-01-16","159684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jannette María Antonieta Meza Orozco, id=jannette-maria-antonieta-meza-orozco}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159684","FFM-GRP-01-16"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[María Fernanda Gómez Cantú Meza]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-03-16]","[{roles=supplier, name=María Fernanda Gómez Cantú Meza, details={type=person}, id=maria-fernanda-gomez-cantu-meza}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRP-03-16-FFM-GRP-03-16","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[maria-fernanda-gomez-cantu-meza]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pensión de vehículos en la Gerencia Regional Puebla","[{id=pot-1620519810584}]","Servicio de pensión de vehículos en la Gerencia Regional Puebla","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRP-03-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRP-03-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRP-03-16}]","Servicio de pensión de vehículos en la Gerencia Regional Puebla","FFM-GRP-03-16","FIDEICOMISO DE FOMENTO MINERO","2016-12-31T00:00:00.000Z","FFM-GRP-03-16","ocds-0ud2q6-FFM-GRP-03-16","25511.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Fernanda Gómez Cantú Meza, id=maria-fernanda-gomez-cantu-meza}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25511.52","FFM-GRP-03-16"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ZAYNE MARIA MURILLO ARREDONDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRPCH-001-14]","[{roles=supplier, name=ZAYNE MARIA MURILLO ARREDONDO, details={type=person}, id=zayne-maria-murillo-arredondo}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRPCH-001-14-FFM-GRPCH-001-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[zayne-maria-murillo-arredondo]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINA","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRPCH-001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRPCH-001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRPCH-001-14}]","ARRENDAMIENTO DE OFICINA","FFM-GRPCH-001-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRPCH-001-14","ocds-0ud2q6-FFM-GRPCH-001-14","108480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAYNE MARIA MURILLO ARREDONDO, id=zayne-maria-murillo-arredondo}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108480","FFM-GRPCH-001-14"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRPCH-001-2014]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA SA DE CV, details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRPCH-001-2014-FFM-GRPCH-001-2014","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINA","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRPCH-001-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRPCH-001-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRPCH-001-2014}]","SERVICIO DE LIMPIEZA DE OFICINA","FFM-GRPCH-001-2014","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRPCH-001-2014","ocds-0ud2q6-FFM-GRPCH-001-2014","26880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA SA DE CV, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26880","FFM-GRPCH-001-2014"
