"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-20T13:48:00.000Z","2014-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469093]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N163-2014-625625","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-21T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO LA ESPERANZA - RANCHO LA PLAYA","[{id=compranet-1620524637144}]","009000980","false","Expirado","RECONSTRUCCIÓN DEL CAMINO LA ESPERANZA - RANCHO LA PLAYA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","625625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469093}]","N163 RECONSTRUCCIÓN DEL CAMINO LA ESPERANZA - RANCHO LA PLAYA","625625","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","692061","ocds-0ud2q6-SO-009000980-N163-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.128704512E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.128704512E7","625625"
"2019-01-24T01:17:46.000Z","2014-10-20T15:43:00.000Z","2014-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469177]","[{address={countryName=México}, roles=supplier, name=AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aalianza-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N164-2014-625734","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aalianza-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-21T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RECONSTRUCCIÓN DEL PUENTE LOS SAJOS","[{id=compranet-1620524637144}]","009000980","false","Expirado","RECONSTRUCCIÓN DEL PUENTE LOS SAJOS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","625734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469177}]","N164 RECONSTRUCCIÓN DEL PUENTE LOS SAJOS","625734","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-30T00:00:00.000Z","692076","ocds-0ud2q6-SO-009000980-N164-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1103858.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV, id=aalianza-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1103858.48","625734"
"2019-01-24T01:17:46.000Z","2014-10-20T15:55:00.000Z","2014-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA RIO AROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469185]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIO AROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rio-aros-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N165-2014-625815","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-rio-aros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-21T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RECONSTRUCCIÓN DEL PUENTE RANCHO DE TRILLO","[{id=compranet-1620524637144}]","009000980","false","Expirado","RECONSTRUCCIÓN DEL PUENTE RANCHO DE TRILLO","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","625815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469185}]","N165 RECONSTRUCCIÓN DEL PUENTE RANCHO DE TRILLO","625815","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-27T00:00:00.000Z","692091","ocds-0ud2q6-SO-009000980-N165-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6026411.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RIO AROS SA DE CV, id=constructora-rio-aros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6026411.25","625815"
"2019-01-24T01:17:46.000Z","2014-10-20T16:36:00.000Z","2014-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA ASIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469220]","[{identifier={legalName=CONSTRUCTORA ASIEL SA DE CV, scheme=RUPC, id=5588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ASIEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-asiel-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N166-2014-625877","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-asiel-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-21T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RECONSTRUCCIÓN DEL PUENTE SALÓN DE ACTOS","[{id=compranet-1620524637144}]","009000980","false","Expirado","RECONSTRUCCIÓN DEL PUENTE SALÓN DE ACTOS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","625877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469220}]","N166 RECONSTRUCCIÓN DEL PUENTE SALÓN DE ACTOS","625877","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-28T00:00:00.000Z","692100","ocds-0ud2q6-SO-009000980-N166-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6733983.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ASIEL SA DE CV, id=constructora-asiel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6733983.4","625877"
"2019-01-24T01:17:46.000Z","2014-10-20T16:48:00.000Z","2014-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469231]","[{address={countryName=México}, roles=supplier, name=AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aalianza-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N167-2014-627070","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aalianza-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-21T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RECONSTRUCCIÓN DEL PUENTE RANCHO DE MENDOZA","[{id=compranet-1620524637144}]","009000980","false","Expirado","RECONSTRUCCIÓN DEL PUENTE RANCHO DE MENDOZA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","627070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469231}]","N167 RECONSTRUCCIÓN DEL PUENTE RANCHO DE MENDOZA","627070","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-30T00:00:00.000Z","692108","ocds-0ud2q6-SO-009000980-N167-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2268657.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV, id=aalianza-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2268657.3","627070"
"2019-01-24T01:17:46.000Z","2014-10-20T17:00:00.000Z","2014-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CYP CRUZ SAENZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469246]","[{address={countryName=México}, roles=supplier, name=CYP CRUZ SAENZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cyp-cruz-saenz-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N168-2014-628388","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cyp-cruz-saenz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-21T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RECONSTRUCCIÓN DEL PUENTE SALINAS - LA ESPERANZA","[{id=compranet-1620524637144}]","009000980","false","Expirado","RECONSTRUCCIÓN DEL PUENTE SALINAS - LA ESPERANZA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","628388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469246}]","N168 RECONSTRUCCIÓN DEL PUENTE SALINAS - LA ESPERANZA","628388","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-30T00:00:00.000Z","692117","ocds-0ud2q6-SO-009000980-N168-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","698010.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYP CRUZ SAENZ SA DE CV, id=cyp-cruz-saenz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","698010.3","628388"
"2019-01-24T01:17:46.000Z","2014-10-20T17:13:00.000Z","2014-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GUADALUPE LORENA DIAZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469253]","[{address={countryName=México}, roles=supplier, name=GUADALUPE LORENA DIAZ MONTES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-lorena-diaz-montes}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N169-2014-627163","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[guadalupe-lorena-diaz-montes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-21T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RECONSTRUCCIÓN DEL PUENTE EJIDO EL TORREÓN","[{id=compranet-1620524637144}]","009000980","false","Expirado","RECONSTRUCCIÓN DEL PUENTE EJIDO EL TORREÓN","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","627163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469253}]","N169 RECONSTRUCCIÓN DEL PUENTE EJIDO EL TORREÓN","627163","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-28T00:00:00.000Z","692131","ocds-0ud2q6-SO-009000980-N169-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6760760.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUADALUPE LORENA DIAZ MONTES, id=guadalupe-lorena-diaz-montes}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6760760.38","627163"
"2019-01-24T01:17:46.000Z","2014-10-20T17:17:00.000Z","2014-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CYP CRUZ SAENZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469265]","[{address={countryName=México}, roles=supplier, name=CYP CRUZ SAENZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cyp-cruz-saenz-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N170-2014-628411","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cyp-cruz-saenz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-21T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","RECONSTRUCCIÓN DEL ""PUENTE CAMINO AL TORREÓN""","[{id=compranet-1620524637144}]","009000980","false","Expirado","RECONSTRUCCIÓN DEL ""PUENTE CAMINO AL TORREÓN""","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","628411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469265}]","N170 RECONSTRUCCIÓN DEL ""PUENTE CAMINO AL TORREÓN""","628411","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-30T00:00:00.000Z","692146","ocds-0ud2q6-SO-009000980-N170-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","784472.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYP CRUZ SAENZ SA DE CV, id=cyp-cruz-saenz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","784472.91","628411"
"2019-01-24T01:17:46.000Z","2014-11-04T13:00:00.000Z","2014-06-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA E INMOBILIARIA HAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475086]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-havana-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N171-2014-635341","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-havana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-11-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERVISIÓN DE RECONSTRUCCIÓN DE PUENTES","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUPERVISIÓN DE RECONSTRUCCIÓN DE PUENTES","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","635341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475086}]","N171 SUPERVISIÓN DE RECONSTRUCCIÓN DE PUENTES","635341","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-11T00:00:00.000Z","692169","ocds-0ud2q6-SO-009000980-N171-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1102262.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA HAVANA SA DE CV, id=constructora-e-inmobiliaria-havana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1102262.99","635341"
"2019-01-24T01:17:46.000Z","2014-11-04T14:02:00.000Z","2014-06-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DESARROLLO E INGENIERIA ATLANTES DE TULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476953]","[{address={countryName=México}, roles=supplier, name=DESARROLLO E INGENIERIA ATLANTES DE TULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-e-ingenieria-atlantes-de-tula-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N172-2014-635375","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[desarrollo-e-ingenieria-atlantes-de-tula-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-11-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","ESTUDIO Y PROYECTO RECONSTRUCCIÓN PUENTE BICENTENARIO Y CUITECO","[{id=compranet-1620524637144}]","009000980","false","Expirado","ESTUDIO Y PROYECTO RECONSTRUCCIÓN PUENTE BICENTENARIO Y CUITECO","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","635375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476953}]","N172 ESTUDIO Y PROYECTO RECONSTRUCCIÓN PUENTE BICENTENARIO Y CUITECO","635375","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","692225","ocds-0ud2q6-SO-009000980-N172-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","733700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO E INGENIERIA ATLANTES DE TULA SA DE CV, id=desarrollo-e-ingenieria-atlantes-de-tula-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","733700","635375"
"2019-01-24T01:17:46.000Z","2014-11-04T16:32:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GABRIEL DE LA O CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476965]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE LA O CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gabriel-de-la-o-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N173-2014-635392","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gabriel-de-la-o-construcciones-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-11-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","ESTUDIO Y PROYECTO JUAN MATA ORTIZ- MESA DEL HURACÁN KM 0+000-2+000","[{id=compranet-1620524637144}]","009000980","false","Expirado","ESTUDIO Y PROYECTO JUAN MATA ORTIZ- MESA DEL HURACÁN KM 0+000-2+000","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","635392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476965}]","N173 ESTUDIO Y PROYECTO JUAN MATA ORTIZ- MESA DEL HURACÁN KM 0+000-2+000","635392","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","693815","ocds-0ud2q6-SO-009000980-N173-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","228448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GABRIEL DE LA O CONSTRUCCIONES S DE RL DE CV, id=gabriel-de-la-o-construcciones-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","228448.28","635392"
