"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MOYAO ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-57-13]","[{roles=supplier, name=MOYAO ARQUITECTOS S.A. DE C.V., details={type=company}, id=moyao-arquitectos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM-SOPYM-57-13-DRM-SOPYM-57-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[moyao-arquitectos-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL PROYECTO EJECUTIVO DEL CINE OPERA (PRIMERA ETAPA)","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL PROYECTO EJECUTIVO DEL CINE OPERA (PRIMERA ETAPA)","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM-SOPYM-57-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-SOPYM-57-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-57-13}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL PROYECTO EJECUTIVO DEL CINE OPERA (PRIMERA ETAPA)","DRM-SOPYM-57-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-12-31T00:00:00.000Z","DRM-SOPYM-57-13","ocds-0ud2q6-DRM-SOPYM-57-13","5100192.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYAO ARQUITECTOS S.A. DE C.V., id=moyao-arquitectos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5100192.88","DRM-SOPYM-57-13",
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-110-12]","[{roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-110-12-P-110-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[grupo-lafi-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONES PARA PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO.","[{id=pot-1620519810584}]","ADQUISICIONES PARA PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO.","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-110-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-110-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-110-12}]","ADQUISICIONES PARA PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO.","P-110-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-09-25T00:00:00.000Z","P-110-12","ocds-0ud2q6-P-110-12","5043605.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5043605.76","P-110-12",
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SEG/28/09]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SEG/28/09-DRM/SEG/28/09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[axa-seguros-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA MULTIPLE INTEGRAL POLIZA PARQUE VEHICULAR PATRIMONIAL","[{id=pot-1620519810584}]","POLIZA MULTIPLE INTEGRAL POLIZA PARQUE VEHICULAR PATRIMONIAL","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SEG/28/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SEG/28/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SEG/28/09}]","POLIZA MULTIPLE INTEGRAL POLIZA PARQUE VEHICULAR PATRIMONIAL","DRM/SEG/28/09","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2009-12-31T00:00:00.000Z","DRM/SEG/28/09","ocds-0ud2q6-DRM/SEG/28/09","5027670.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5027670.26","DRM/SEG/28/09",
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AEROVIAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/51/11]","[{roles=supplier, name=AEROVIAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/VIAJES/51/11-DRM/VIAJES/51/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[aerovias-de-mexico-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENCIA DE VIAJES","[{id=pot-1620519810584}]","AGENCIA DE VIAJES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/VIAJES/51/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/VIAJES/51/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/51/11}]","AGENCIA DE VIAJES","DRM/VIAJES/51/11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-07-31T00:00:00.000Z","DRM/VIAJES/51/11","ocds-0ud2q6-DRM/VIAJES/51/11","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","DRM/VIAJES/51/11",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/55/10]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/VIAJES/55/10-DRM/VIAJES/55/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[viajes-premier-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","BOLETOS DE AVION NACIONAL E INTERNACIONAL","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/VIAJES/55/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/VIAJES/55/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/VIAJES/55/10}]","BOLETOS DE AVION NACIONAL E INTERNACIONAL","DRM/VIAJES/55/10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-12-31T00:00:00.000Z","DRM/VIAJES/55/10","ocds-0ud2q6-DRM/VIAJES/55/10","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","DRM/VIAJES/55/10",
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[PROPRIO MARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2743/2014]","[{roles=supplier, name=PROPRIO MARTE S.A. DE C.V., details={type=company}, id=proprio-marte-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","CSPA/2743/2014-CSPA/2743/2014","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[proprio-marte-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA PRESENTACIÓN DE 2 FUNCIONES DE LA OBRA THE POWER OF THEATRICAL MADNESS (EL PODER DE LA LOCURA TEATRAL) QUE SE PRESENTARA EN EL TEATRO JULIO CASTILLO INCLUYE EL PAGO DE UN DIRECTOR DE ESCENA 14 ACTORES DISEÑOS DE ILUMINACIÓN PRODUCCIÓN EJECUTIVA SUPERTITULAJE RENTA DE VIDEO PROYECTOR RENTA DE ANIMALES COMO PARTE DEL 42 FESTIVAL INTERNACIONAL CERVANTINO.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA PRESENTACIÓN DE 2 FUNCIONES DE LA OBRA THE POWER OF THEATRICAL MADNESS (EL PODER DE LA LOCURA TEATRAL) QUE SE PRESENTARA EN EL TEATRO JULIO CASTILLO INCLUYE EL PAGO DE UN DIRECTOR DE ESCENA 14 ACTORES DISEÑOS DE ILUMINACIÓN PRODUCCIÓN EJECUTIVA SUPERTITULAJE RENTA DE VIDEO PROYECTOR RENTA DE ANIMALES COMO PARTE DEL 42 FESTIVAL INTERNACIONAL CERVANTINO.","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CSPA/2743/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/2743/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2743/2014}]","SERVICIOS INTEGRALES PARA LA PRESENTACIÓN DE 2 FUNCIONES DE LA OBRA THE POWER OF THEATRICAL MADNESS (EL PODER DE LA LOCURA TEATRAL) QUE SE PRESENTARA EN EL TEATRO JULIO CASTILLO INCLUYE EL PAGO DE UN DIRECTOR DE ESCENA 14 ACTORES DISEÑOS DE ILUMINACIÓN PRODUCCIÓN EJECUTIVA SUPERTITULAJE RENTA DE VIDEO PROYECTOR RENTA DE ANIMALES COMO PARTE DEL 42 FESTIVAL INTERNACIONAL CERVANTINO.","CSPA/2743/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-10-30T00:00:00.000Z","CSPA/2743/2014","ocds-0ud2q6-CSPA/2743/2014","4827611","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPRIO MARTE S.A. DE C.V., id=proprio-marte-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4827611","CSPA/2743/2014",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TAPIA SOTO DAGOBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/ARREN/10/2013]","[{roles=supplier, name=TAPIA SOTO DAGOBERTO, details={type=person}, id=tapia-soto-dagoberto}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/ARREN/10/2013-DRM/ARREN/10/2013","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[tapia-soto-dagoberto]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA CALLE HUITZIHUITL No. 30 COLONIA SANTA ISABEL TÓLA DELEGACIÓN GUSTAVO A. MADERO C.P. 07010 MÉXICO D.F.","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA CALLE HUITZIHUITL No. 30 COLONIA SANTA ISABEL TÓLA DELEGACIÓN GUSTAVO A. MADERO C.P. 07010 MÉXICO D.F.","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/ARREN/10/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/ARREN/10/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/ARREN/10/2013}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA CALLE HUITZIHUITL No. 30 COLONIA SANTA ISABEL TÓLA DELEGACIÓN GUSTAVO A. MADERO C.P. 07010 MÉXICO D.F.","DRM/ARREN/10/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-02-28T00:00:00.000Z","DRM/ARREN/10/2013","ocds-0ud2q6-DRM/ARREN/10/2013","4800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAPIA SOTO DAGOBERTO, id=tapia-soto-dagoberto}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800000","DRM/ARREN/10/2013",
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARS HABITAT Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-50-13]","[{roles=supplier, name=ARS HABITAT Y ASOCIADOS S.C., details={type=company}, id=ars-habitat-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM-SOPYM-50-13-DRM-SOPYM-50-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ars-habitat-y-asociados-sc]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN RESTAURACIÓN Y MANTENIMIENTO DE LA SEMICÚPULA ORIENTE DEL PALACIO DE BELLAS ARTES","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN RESTAURACIÓN Y MANTENIMIENTO DE LA SEMICÚPULA ORIENTE DEL PALACIO DE BELLAS ARTES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM-SOPYM-50-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-SOPYM-50-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-SOPYM-50-13}]","TRABAJOS DE CONSERVACIÓN RESTAURACIÓN Y MANTENIMIENTO DE LA SEMICÚPULA ORIENTE DEL PALACIO DE BELLAS ARTES","DRM-SOPYM-50-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","DRM-SOPYM-50-13","ocds-0ud2q6-DRM-SOPYM-50-13","4779515.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARS HABITAT Y ASOCIADOS S.C., id=ars-habitat-y-asociados-sc}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4779515.67","DRM-SOPYM-50-13",
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INGENIERÍA INTEGRAL ARTE EN ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-030-11]","[{roles=supplier, name=INGENIERÍA INTEGRAL ARTE EN ARQUITECTURA S.A. DE C.V., details={type=company}, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-030-11-SOPYM-OP-030-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ingenieria-integral-arte-en-arquitectura-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE RESTAURACIÓN DE CÚPULAS TORRE CAMPANARIO Y PORTADA DEL EXCONVENTO DE SAN DIEGO HOY LABORATORIO ARTE ALAMEDA","[{id=pot-1620519810584}]","TRABAJOS DE RESTAURACIÓN DE CÚPULAS TORRE CAMPANARIO Y PORTADA DEL EXCONVENTO DE SAN DIEGO HOY LABORATORIO ARTE ALAMEDA","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-030-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-030-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-030-11}]","TRABAJOS DE RESTAURACIÓN DE CÚPULAS TORRE CAMPANARIO Y PORTADA DEL EXCONVENTO DE SAN DIEGO HOY LABORATORIO ARTE ALAMEDA","SOPYM-OP-030-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-12-31T00:00:00.000Z","SOPYM-OP-030-11","ocds-0ud2q6-SOPYM-OP-030-11","4779227.434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA INTEGRAL ARTE EN ARQUITECTURA S.A. DE C.V., id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4779227.434","SOPYM-OP-030-11",
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TELETEC DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-090-11]","[{roles=supplier, name=TELETEC DE MÉXICO S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-090-11-SOPYM-OP-090-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[teletec-de-mexico-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ILUMINACIÓN ESCÉNICA SISTEMA DE AUDIO Y PARRILLA DE TRAMOYA PARA CAJA NEGRA DEL CENTRO DE EDUCACIÓN ARTÍSTICA ERMILO ABREU GÓMEZ (MÉRIDA)","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ILUMINACIÓN ESCÉNICA SISTEMA DE AUDIO Y PARRILLA DE TRAMOYA PARA CAJA NEGRA DEL CENTRO DE EDUCACIÓN ARTÍSTICA ERMILO ABREU GÓMEZ (MÉRIDA)","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-090-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-090-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-090-11}]","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ILUMINACIÓN ESCÉNICA SISTEMA DE AUDIO Y PARRILLA DE TRAMOYA PARA CAJA NEGRA DEL CENTRO DE EDUCACIÓN ARTÍSTICA ERMILO ABREU GÓMEZ (MÉRIDA)","SOPYM-OP-090-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-12-31T00:00:00.000Z","SOPYM-OP-090-11","ocds-0ud2q6-SOPYM-OP-090-11","4776253.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELETEC DE MÉXICO S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4776253.02","SOPYM-OP-090-11",
