"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-29T15:09:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[TERESA VIRGINIA HERRERA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640]","[{identifier={legalName=TERESA VIRGINIA HERRERA FLORES, scheme=RUPC, id=213141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESA VIRGINIA HERRERA FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=teresa-virginia-herrera-flores}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N1-2015-838117","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[teresa-virginia-herrera-flores]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2015-07-14T09:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 013/2015","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 013/2015","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","838117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640}]","LICITACIÓN PÚBLICA NACIONAL MIXTA (MATERIAL DE OFICINA, LIMPIEZA Y OTROS)","838117","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-08-24T00:00:00.000Z","841103","ocds-0ud2q6-LA-040100997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","27949.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=TERESA VIRGINIA HERRERA FLORES, id=teresa-virginia-herrera-flores}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27949.4","838117"
"2019-01-24T01:17:24.000Z","2015-06-29T15:09:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N1-2015-837372","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[quimica-internacional-de-tlalnepantla]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2015-07-14T09:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 012/2015","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 012/2015","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","837372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640}]","LICITACIÓN PÚBLICA NACIONAL MIXTA (MATERIAL DE OFICINA, LIMPIEZA Y OTROS)","837372","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-08-24T00:00:00.000Z","841103","ocds-0ud2q6-LA-040100997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","22082","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22082","837372"
"2019-01-24T01:17:24.000Z","2015-06-29T15:09:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[BACORRMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640]","[{address={countryName=México}, roles=supplier, name=BACORRMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bacorrmex-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N1-2015-837435","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[bacorrmex-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2015-07-14T09:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 004/2015","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 004/2015","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","837435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640}]","LICITACIÓN PÚBLICA NACIONAL MIXTA (MATERIAL DE OFICINA, LIMPIEZA Y OTROS)","837435","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-08-24T00:00:00.000Z","841103","ocds-0ud2q6-LA-040100997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","82848.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=BACORRMEX SA DE CV, id=bacorrmex-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82848.1","837435"
"2019-01-24T01:17:24.000Z","2015-06-29T15:09:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[LA ESCOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640]","[{address={countryName=México}, roles=supplier, name=LA ESCOLAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-escolar-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N1-2015-837507","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[la-escolar-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2015-07-14T09:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 010/2015","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 010/2015","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","837507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640}]","LICITACIÓN PÚBLICA NACIONAL MIXTA (MATERIAL DE OFICINA, LIMPIEZA Y OTROS)","837507","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-08-24T00:00:00.000Z","841103","ocds-0ud2q6-LA-040100997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5877.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=LA ESCOLAR SA DE CV, id=la-escolar-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5877.6","837507"
"2019-01-24T01:17:24.000Z","2015-06-29T15:09:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[COMERCIALIZADORA RODIER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640]","[{identifier={legalName=COMERCIALIZADORA RODIER S DE RL DE CV, scheme=RUPC, id=23734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RODIER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-rodier-s-de-rl-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N1-2015-837416","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[comercializadora-rodier-s-de-rl-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2015-07-14T09:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 007/2015","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 007/2015","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","837416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640}]","LICITACIÓN PÚBLICA NACIONAL MIXTA (MATERIAL DE OFICINA, LIMPIEZA Y OTROS)","837416","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-08-24T00:00:00.000Z","841103","ocds-0ud2q6-LA-040100997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","251365.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=COMERCIALIZADORA RODIER S DE RL DE CV, id=comercializadora-rodier-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251365.42","837416"
"2019-01-24T01:17:24.000Z","2015-06-29T15:09:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640]","[{identifier={legalName=DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL SA DE CV, scheme=RUPC, id=17414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N1-2015-837520","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2015-07-14T09:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 009/2015","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 009/2015","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","837520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603640}]","LICITACIÓN PÚBLICA NACIONAL MIXTA (MATERIAL DE OFICINA, LIMPIEZA Y OTROS)","837520","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-08-24T00:00:00.000Z","841103","ocds-0ud2q6-LA-040100997-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18192","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL SA DE CV, id=distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18192","837520"
"2019-11-08T17:40:02.000Z","2011-11-03T13:26:00.000Z","2011-11-29T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[COMERCIO DEL BAJIO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56180]","[{address={countryName=México}, roles=supplier, name=COMERCIO DEL BAJIO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-del-bajio-s-de-rl-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N3-2011-136708","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[comercio-del-bajio-s-de-rl-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2011-11-18T10:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 25","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 25","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","136708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56180}]","LICITACION PUBLICA NACIONAL PANE 2011 SEGUNDA CONVOCATORIA","136708","true","Mixta","Instituto Nacional de Estadística Y Geografía","2011-12-19T00:00:00.000Z","95149","ocds-0ud2q6-LA-040100997-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6484.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=COMERCIO DEL BAJIO S DE RL DE CV, id=comercio-del-bajio-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6484.4","136708"
"2019-01-24T01:17:46.000Z","2013-10-11T14:41:00.000Z","2013-11-29T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313417]","[{identifier={legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RUPC, id=4419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N4-2013-453779","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[servicios-de-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2013-10-31T10:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","CONTRATO SLE","[{id=compranet-1620524637144}]","040100997","false","Expirado","CONTRATO SLE","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","453779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313417}]","LICITACION PUBLICA NACIONAL (SERVICIO DE LIMPIEZA)","453779","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-12-31T00:00:00.000Z","475902","ocds-0ud2q6-LA-040100997-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","862510.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862510.3","453779"
"2019-01-24T01:17:24.000Z","2014-10-16T14:50:00.000Z","2014-12-10T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[MARIA HUERTA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467708]","[{identifier={legalName=MARIA HUERTA PEREZ, scheme=RUPC, id=19696, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA HUERTA PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-huerta-perez}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N4-2014-725191","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[maria-huerta-perez]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2014-11-10T10:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","CONTRATO N4-2014/TODOLIMPIO","[{id=compranet-1620524637144}]","040100997","false","Expirado","CONTRATO N4-2014/TODOLIMPIO","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","725191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467708}]","LICITACION PUBLICA NACIONAL (SERVICIO DE LIMPIEZA)","725191","true","Mixta","Instituto Nacional de Estadística Y Geografía","2016-12-31T00:00:00.000Z","690973","ocds-0ud2q6-LA-040100997-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","618036.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=MARIA HUERTA PEREZ, id=maria-huerta-perez}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","618036.86","725191"
"2019-11-08T17:40:02.000Z","2011-11-18T08:58:00.000Z","2011-12-30T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62509]","[{identifier={legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RUPC, id=4419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N5-2011-140247","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[servicios-de-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2011-12-08T10:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","CONTRATO SLE","[{id=compranet-1620524637144}]","040100997","false","Expirado","CONTRATO SLE","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","140247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62509}]","LICITACION PUBLICA NACIONAL (SERVICIO DE LIMPIEZA)","140247","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-12-31T00:00:00.000Z","104180","ocds-0ud2q6-LA-040100997-N5-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1113019.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1113019.31","140247"
"2019-11-08T17:40:02.000Z","2011-11-18T08:58:00.000Z","2011-12-30T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62509]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N5-2011-140248","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[azulim-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2011-12-08T10:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","CONTRATO AZULIM","[{id=compranet-1620524637144}]","040100997","false","Expirado","CONTRATO AZULIM","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","140248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62509}]","LICITACION PUBLICA NACIONAL (SERVICIO DE LIMPIEZA)","140248","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-12-31T00:00:00.000Z","104180","ocds-0ud2q6-LA-040100997-N5-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","239272.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239272.2","140248"
