"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-06T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739902&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","215727.29","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N30-C255430-10739902","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10739902","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739902, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739902&pr=2012}]","Sonora","10739902","Instituto Mexicano del Seguro Social","2012-07-13T00:00:00.000Z","10739902","ocds-0ud2q6-SON-SA019GYR068N30-C255430","[Conservación]","215727.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","215727.29","10739902"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753035&pr=2016]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","156390.97","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2952015-C5M0534-11753035","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11753035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753035&pr=2016}]","Sonora","11753035","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753035","ocds-0ud2q6-SON-LAN2952015-C5M0534","[Conservación]","156390.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156390.97","11753035"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-09T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664917&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","150095.89","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N50-C255486-10664917","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10664917","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664917&pr=2012}]","Sonora","10664917","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10664917","ocds-0ud2q6-SON-SA019GYR068N50-C255486","[Conservación]","150095.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150095.89","10664917"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-08T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737092&pr=2011]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","148311.44","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-ADIMSS00411-C151395-10737092","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10737092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737092&pr=2011}]","Sonora","10737092","Instituto Mexicano del Seguro Social","2011-08-10T00:00:00.000Z","10737092","ocds-0ud2q6-SON-ADIMSS00411-C151395","[Conservación]","148311.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148311.44","10737092"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-03-02T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664878&pr=2010]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","143857.16","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064119200410-C055358-10664878","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10664878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664878&pr=2010}]","Sonora","10664878","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664878","ocds-0ud2q6-SON-0064119200410-C055358","[Conservación]","143857.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","143857.16","10664878"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-18T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11022182&pr=2013]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","116766.05","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N74-C350383-11022182","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11022182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11022182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11022182&pr=2013}]","Sonora","11022182","Instituto Mexicano del Seguro Social","2013-10-31T00:00:00.000Z","11022182","ocds-0ud2q6-SON-SA019GYR068N74-C350383","[Conservación]","116766.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116766.05","11022182"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-17T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311720&pr=2014]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","110376.91","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N128-C4M0504-11311720","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11311720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311720&pr=2014}]","Sonora","11311720","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11311720","ocds-0ud2q6-SON-SA019GYR068N128-C4M0504","[Conservación]","110376.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110376.91","11311720"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-27T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644799&pr=2010]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","108948.36","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055428-10644799","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10644799","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644799, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644799&pr=2010}]","Sonora","10644799","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10644799","ocds-0ud2q6-SON-C055428","[Conservación]","108948.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108948.36","10644799"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-22T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664915&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","105212","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N48-C255484-10664915","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10664915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664915&pr=2012}]","Sonora","10664915","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","10664915","ocds-0ud2q6-SON-SA019GYR068N48-C255484","[Conservación]","105212","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105212","10664915"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394374&pr=2015]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","92742","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N82-C5M0282-11394374","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11394374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394374&pr=2015}]","Sonora","11394374","Instituto Mexicano del Seguro Social","2015-09-15T00:00:00.000Z","11394374","ocds-0ud2q6-SON-SA019GYR068N82-C5M0282","[Conservación]","92742","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92742","11394374"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10757231&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","87473.28","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N102-C255606-10757231","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10757231","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10757231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10757231&pr=2012}]","Sonora","10757231","Instituto Mexicano del Seguro Social","2012-09-03T00:00:00.000Z","10757231","ocds-0ud2q6-SON-SA019GYR068N102-C255606","[Conservación]","87473.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87473.28","10757231"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687460&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","81084","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-ADIMSS01112-C255083-10687460","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10687460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687460&pr=2012}]","Sonora","10687460","Instituto Mexicano del Seguro Social","2012-02-03T00:00:00.000Z","10687460","ocds-0ud2q6-SON-ADIMSS01112-C255083","[Conservación]","81084","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81084","10687460"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311700&pr=2015]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","68208","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2722014-C4M0482-11311700","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11311700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311700&pr=2015}]","Sonora","11311700","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11311700","ocds-0ud2q6-SON-LAN2722014-C4M0482","[Conservación]","68208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68208","11311700"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078821&pr=2014]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","66147.84","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2352013-C350512-11078821","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11078821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078821&pr=2014}]","Sonora","11078821","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11078821","ocds-0ud2q6-SON-LAN2352013-C350512","[Conservación]","66147.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66147.84","11078821"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710560&pr=2011]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","64696.42","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-ADIMSS01911-C151462-10710560","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10710560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710560&pr=2011}]","Sonora","10710560","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","10710560","ocds-0ud2q6-SON-ADIMSS01911-C151462","[Conservación]","64696.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64696.42","10710560"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-27T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484086&pr=2015]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","63508.61","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N109-C5M0328-11484086","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11484086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484086&pr=2015}]","Sonora","11484086","Instituto Mexicano del Seguro Social","2015-06-28T00:00:00.000Z","11484086","ocds-0ud2q6-SON-SA019GYR068N109-C5M0328","[Conservación]","63508.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63508.61","11484086"
