"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572352]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N22-2012-195302","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISIPADOR DE CALOR","[{id=compranet-1620524637144}]","DISIPADOR DE CALOR","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","195302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572352}]","ADQUISICIÓN DE DISIPADOR DE CALOR","195302","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","230053","ocds-0ud2q6-AA-018TOQ929-N22-2012","112377.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","112377.15","195302",,"2012-07-26T18:28:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","VICTOR MANUEL CAMPOS VILLANUEVA","2012-08-02T10:00:00.000Z","victor-manuel-campos-villanueva","ZONA DE TRANSMISION SAN LUIS POTOSI","018TOQ929","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425942]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","USD","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N24-2014-577975","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOQUILLAS PARA INTERRUPTOR SIEMENS","[{id=compranet-1620524637144}]","BOQUILLAS PARA INTERRUPTOR SIEMENS","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","577975","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425942}]","ZTS- ADB-1415 ""SUMINISTRO DE BOQUILLA PARA INTERRUPTOR TIPO SDV6""","577975","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","636515","ocds-0ud2q6-AA-018TOQ929-N24-2014","3705.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","3705.02","577975",,"2014-07-17T13:23:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","VICTOR MANUEL CAMPOS VILLANUEVA","2014-07-24T10:00:00.000Z","victor-manuel-campos-villanueva","ZONA DE TRANSMISION SAN LUIS POTOSI","018TOQ929","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Zona Culiacán",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15618]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Zona Culiacán","AA-018TOQ947-N54-2011-11729","[contractTermination]","zona-culiacan-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA DE COBRE PARA BUS DE INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","BARRA DE COBRE PARA BUS DE INTERRUPTOR DE POTENCIA","direct","institution","zona-culiacan-comision-federal-de-electricidad","Zona Culiacán","zona-culiacan-comision-federal-de-electricidad","11729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15618}]","500413912 BARRA DE COBRE PARA BUS DE INTERRUPTOR DE POTENCIA","11729","Comisión Federal de Electricidad","2011-07-11T00:00:00.000Z","25911","ocds-0ud2q6-AA-018TOQ947-N54-2011","83174.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","83174.23","11729",,"2011-05-17T17:54:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Salvador Anguis Solano","2011-05-25T10:00:00.000Z","salvador-anguis-solano","Zona Culiacán","018TOQ806","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408626]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N41-2014-535332","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOBINAS DE CIERRE/APERTURA PARA INTERRUPTOR DE POTENCIA DE 13.8 KV","[{id=compranet-1620524637144}]","BOBINAS DE CIERRE/APERTURA PARA INTERRUPTOR DE POTENCIA DE 13.8 KV","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","535332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408626}]","BOBINAS DE CIERRE/APERTURA PARA INTERRUPTOR DE POTENCIA DE 13.8 KV","535332","Comisión Federal de Electricidad","2014-10-07T00:00:00.000Z","605568","ocds-0ud2q6-AA-018TOQ934-N41-2014","34922","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","34922","535332",,"2014-06-02T07:53:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","AMADO BETANZOS FRANCISCO","2014-06-05T07:00:00.000Z","amado-betanzos-francisco","ZONA DE TRANSMISION COATZACOALCOS","018TOQ934","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","ZONA CARMEN",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668811]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","ZONA CARMEN","AA-018TOQ752-N16-2015-881022","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCION DE MECANISMO DE INSERCION Y EXTRACCION DE INTERRUPTOR TIPO 3AH 8BK20","[{id=compranet-1620524637144}]","SUSTITUCION DE MECANISMO DE INSERCION Y EXTRACCION DE INTERRUPTOR TIPO 3AH 8BK20","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","881022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668811}]","SUSTITUCION DE MECANISMO DE INSERCION Y EXTRACCION DE INTERRUPTOR TIPO 3AH 8BK20","881022","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","895031","ocds-0ud2q6-AA-018TOQ752-N16-2015","142234","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","142234","881022",,"2015-09-02T20:59:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Abril Tzec Ramirez","2015-09-08T09:00:00.000Z","abril-tzec-ramirez","ZONA CARMEN","018TOQ752","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Zona de Transmisión Bajío Central",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634265]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N75-2015-932095","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Expediente : 879431 -","[{id=compranet-1620524637144}]","Expediente : 879431 -","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","932095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634265}]","LOTE DE REFACCIONES PARA INTERRUPTOR MCA. SIEMENS","932095","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","879431","ocds-0ud2q6-AA-018TOQ875-N75-2015","832874.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","832874.7","932095",,"2015-08-13T15:13:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Raúl Ronquillo Vélez","2015-08-20T09:00:00.000Z","jose-raul-ronquillo-velez","Zona de Transmisión Bajío Central","018TOQ875","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Zona de Transmisión Bajío Central",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634303]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N76-2015-930992","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INTERRUPTORES MARCA SIEMENS","[{id=compranet-1620524637144}]","MANTENIMIENTO A INTERRUPTORES MARCA SIEMENS","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","930992","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634303}]","MANTENIMIENTO A INTERRUPTORES MARCA SIEMENS","930992","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","879462","ocds-0ud2q6-AA-018TOQ875-N76-2015","574396.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","574396.2","930992",,"2015-08-13T15:04:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Raúl Ronquillo Vélez","2015-08-20T09:00:00.000Z","jose-raul-ronquillo-velez","Zona de Transmisión Bajío Central","018TOQ875","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856619]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","USD","CENTRAL TERMOELECTRICA EL SAUZ","AA-018TOQ892-E55-2016-1073209","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADI-037/16 DESMONTAJE Y MONTAJE DE ROTOR DE GENERADOR ELÉCTRICO U-6","[{id=compranet-1620524637144}]","ADI-037/16 DESMONTAJE Y MONTAJE DE ROTOR DE GENERADOR ELÉCTRICO U-6","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","1073209","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856619}]","ADI-037/16 DESMONTAJE Y MONTAJE DE ROTOR DE GENERADOR ELÉCTRICO U6","1073209","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1054493","ocds-0ud2q6-AA-018TOQ892-E55-2016","445626.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","445626.28","1073209",,"2016-05-03T16:25:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","services","SALVADOR CESAR NAVARRETE TREJO","2016-05-06T11:00:00.000Z","salvador-cesar-navarrete-trejo","CENTRAL TERMOELECTRICA EL SAUZ","018TOQ892","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409100]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N47-2014-559639","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPLEMENTACION DE AGC","[{id=compranet-1620524637144}]","SERVICIO DE IMPLEMENTACION DE AGC","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","559639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409100}]","SERVICIO DE IMPLEMENTACION DE AGC (CONTROL AUTOMÁTICO DE GENERACIÓN)","559639","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","612829","ocds-0ud2q6-AA-018TOQ889-N47-2014","298155.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","298155.68","559639",,"2014-06-11T11:53:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Arnoldo Ruelas Rubio","2014-06-16T09:00:00.000Z","arnoldo-ruelas-rubio","C.C.C. GOMEZ PALACIO","018TOQ889","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-23T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874055]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N198-2011-13614","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCION BOROSCOPICA DE LOS ALABES DEL COMPRESOR Y TURBINA DE GAS DE LA UNIDAD 7 DEL CTPALM","[{id=compranet-1620524637144}]","INSPECCION BOROSCOPICA DE LOS ALABES DEL COMPRESOR Y TURBINA DE GAS DE LA UNIDAD 7 DEL CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","13614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874055}]","600277596","13614","Comisión Federal de Electricidad","2011-01-26T00:00:00.000Z","32670","ocds-0ud2q6-AA-018TOQ971-N198-2011","295269","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","295269","13614",,"2011-06-10T07:52:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Esther Lucia Navarro Solano","2011-06-10T08:00:00.000Z","esther-lucia-navarro-solano","Central Termoelectrica Pdte. Adolfo Lopez Mateos","018TOQ971","false","Expirado","MX-CPA","true","Mixta","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
