"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México Poniente","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/009/2003&p_CveDep=00641&p_CveUni=119&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México Poniente","00641119-005-02-SG/009/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México Poniente","unidad-compradora","Servicio de Suministro de Oxigeno Medicinal en estado Liquido y Gaseoso, Oxido Nitroso, Gases Medicinales y Gases Medicinales Especiales a las Unidades Medicas y Administrativas de la Delegacion Estado de Mexico Poniente.","[{id=compranet3-1620530467436}]","641119","Servicio de Suministro de Oxigeno Medicinal en estado Liquido y Gaseoso, Oxido Nitroso, Gases Medicinales y Gases Medicinales Especiales a las Unidades Medicas y Administrativas de la Delegacion Estado de Mexico Poniente.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México Poniente","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","SG/009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/009/2003&p_CveDep=00641&p_CveUni=119&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Suministro de Oxigeno Medicinal en estado Liquido y Gaseoso, Oxido Nitroso, Gases Medicinales y Gases Medicinales Especiales a las Unidades Medicas y Administrativas de la Delegacion Estado de Mexico Poniente.","SG/009/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641119-005-02","ocds-0ud2q6-00641119-005-02","4704616.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4704616.8","SG/009/2003"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750004&p_CveDep=00641&p_CveUni=228&p_NumeroLc=113&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-113-06-S750004","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO GASESOSO, OXIDO NITROSO Y GASES MEDICINALES ESPECIALES E INDUSTRIALES","[{id=compranet3-1620530467436}]","641228","SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO GASESOSO, OXIDO NITROSO Y GASES MEDICINALES ESPECIALES E INDUSTRIALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S750004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750004&p_CveDep=00641&p_CveUni=228&p_NumeroLc=113&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO GASESOSO, OXIDO NITROSO Y GASES MEDICINALES ESPECIALES E INDUSTRIALES","S750004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-113-06","ocds-0ud2q6-00641228-113-06","4642000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4642000","S750004"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74010&p_CveDep=00641&p_CveUni=280&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-009-07-S74010","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","SERVICIO INTEGRAL EN EL SUMINSITO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO GASEOSOO, OXIDO NITROGENO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641280","SERVICIO INTEGRAL EN EL SUMINSITO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO GASEOSOO, OXIDO NITROGENO Y GASES MEDICINALES","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","S74010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74010&p_CveDep=00641&p_CveUni=280&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL EN EL SUMINSITO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO GASEOSOO, OXIDO NITROGENO Y GASES MEDICINALES","S74010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-009-07","ocds-0ud2q6-00641280-009-07","4622391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4622391","S74010"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601802&p_CveDep=00641&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-018-02-64101601802","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Suministro de Oxigeno por receta médica en el Estado de Durango","[{id=compranet3-1620530467436}]","641016","Suministro de Oxigeno por receta médica en el Estado de Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","64101601802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64101601802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601802&p_CveDep=00641&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno por receta médica en el Estado de Durango","64101601802","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-018-02","ocds-0ud2q6-00641016-018-02","4611261.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4611261.23","64101601802"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/004/2007&p_CveDep=12260&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-006-07-PS/004/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[infra-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Suministro de oxýgeno y gases medicinales","[{id=compranet3-1620530467436}]","12260002","Suministro de oxýgeno y gases medicinales","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","PS/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/004/2007&p_CveDep=12260&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Suministro de oxýgeno y gases medicinales","PS/004/2007","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-006-07","ocds-0ud2q6-12260002-006-07","4531665.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4531665.58","PS/004/2007"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1352&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A018&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-135-09-SCN/A018","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[infra-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE GASES MEDICINALES PARA SER UTILIZADOS EN EL HOSPITAL GNERAL NAVAL DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","13001","UN LOTE DE GASES MEDICINALES PARA SER UTILIZADOS EN EL HOSPITAL GNERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1352&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A018&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO PARA EQUIPO Y BIENES INFORMATICOS","SCN/A018","SECRETARÍA DE MARINA","00013001-135-09","ocds-0ud2q6-00013001-135-09","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","SCN/A018"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-104-04&p_CveDep=00641&p_CveUni=091&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-016-04-25-104-04","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Servicios de Suministro de oxígeno medicinal","[{id=compranet3-1620530467436}]","641091","Servicios de Suministro de oxígeno medicinal","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-104-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-104-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-104-04&p_CveDep=00641&p_CveUni=091&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Servicios de Suministro de oxígeno medicinal","25-104-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-016-04","ocds-0ud2q6-00641091-016-04","4448000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4448000","25-104-04"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25091004-01/03&p_CveDep=00641&p_CveUni=091&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-004-03-25091004-01/03","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","oxigeno medicinal por receta médica","[{id=compranet3-1620530467436}]","641091","oxigeno medicinal por receta médica","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25091004-01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25091004-01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25091004-01/03&p_CveDep=00641&p_CveUni=091&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","oxigeno medicinal por receta médica","25091004-01/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-004-03","ocds-0ud2q6-00641091-004-03","4275200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4275200","25091004-01/03"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2004&p_CveDep=00637&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-001-04-041/2004","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","Oxigeno Medicinal con servicio domiciliario","[{id=compranet3-1620530467436}]","637107","Oxigeno Medicinal con servicio domiciliario","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","041/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2004&p_CveDep=00637&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Oxigeno Medicinal con servicio domiciliario","041/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-001-04","ocds-0ud2q6-00637107-001-04","4270050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4270050","041/2004"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50-03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-022-03-50-03","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Oxigeno por Receta Medica","[{id=compranet3-1620530467436}]","641069","Oxigeno por Receta Medica","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","50-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50-03&p_CveDep=00641&p_CveUni=069&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Oxigeno por Receta Medica","50-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-022-03","ocds-0ud2q6-00641069-022-03","4236549.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4236549.37","50-03"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/113/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-048-03-ABA/113/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","PARA LA ADQUISICION DE OXIGENO HOSPITALARIO","[{id=compranet3-1620530467436}]","641034","PARA LA ADQUISICION DE OXIGENO HOSPITALARIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/113/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/113/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/113/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE OXIGENO HOSPITALARIO","ABA/113/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-048-03","ocds-0ud2q6-00641034-048-03","4233937.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4233937.55","ABA/113/03"
