"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2003&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","20090001-001-03-37622","[contract]","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","[seguros-comercial-america-sa-de-cv]","goods","comision-nacional-de-zonas-aridas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Pólizas de Seguro para vehiculos Terrestres","[{id=compranet3-1620530467436}]","20090001","Pólizas de Seguro para vehiculos Terrestres","open","institution","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","37622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2003&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Pólizas de Seguro para vehiculos Terrestres","37622","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","20090001-001-03","ocds-0ud2q6-20090001-001-03","2152723.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-zonas-aridas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2152723.8","37622",
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=231/2003&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-034-03-231/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[seguros-comercial-america-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","21160001","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","231/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=231/2003&vv_provsino=0}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","231/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-034-03","ocds-0ud2q6-21160001-034-03","2133056.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133056.4","231/2003",
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","TRANSPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-06&p_CveDep=10103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","10103001-001-06-10101001-001-06","[contract]","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","transportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10103001","Polizas de Seguros","open","institution","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","10101001-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-06&p_CveDep=10103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Polizas de Seguros","10101001-001-06","TRANSPORTADORA DE SAL, S.A. DE C.V.","10103001-001-06","ocds-0ud2q6-10103001-001-06","2125586.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","transportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2125586.84","10101001-001-06",
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/01/02&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","20090001-001-02-DAF/01/02","[contract]","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","[seguros-comercial-america-sa-de-cv]","goods","comision-nacional-de-zonas-aridas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Pólizas de Seguro para Vehículos terrestres","[{id=compranet3-1620530467436}]","20090001","Adquisición de Pólizas de Seguro para Vehículos terrestres","open","institution","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","DAF/01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/01/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/01/02&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Pólizas de Seguro para Vehículos terrestres","DAF/01/02","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","20090001-001-02","ocds-0ud2q6-20090001-001-02","2124695.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-zonas-aridas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124695.18","DAF/01/02",
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/015/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-009-04-CS/015/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-comercial-america-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Programa de Aseguramiento Integral de Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","[{id=compranet3-1620530467436}]","7150001","Programa de Aseguramiento Integral de Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/015/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/015/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Programa de Aseguramiento Integral de Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","CS/015/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-009-04","ocds-0ud2q6-07150001-009-04","2110680.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2110680.64","CS/015/2004",
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/026/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DRMSGI/026/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[seguros-comercial-america-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DRMSGI/026/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DRMSGI/026/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/026/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DRMSGI/026/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-001-03","ocds-0ud2q6-30001016-001-03","2086250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086250","DGA/DRMSGI/026/2003",
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/016/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-013-04-601/016/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[seguros-comercial-america-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/016/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/016/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/016/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES","601/016/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-013-04","ocds-0ud2q6-11137001-013-04","2080711.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2080711.81","601/016/2004",
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Gerencia Financiera Administrativa","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSA035020000&p_CveDep=51055&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia Financiera Administrativa","51055001-021-06-GSA035020000","[contract]","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","[seguros-comercial-america-sa-de-cv]","goods","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Financiera Administrativa","unidad-compradora","Contrataciýn de los Seguros Patrimoniales y de Vida Grupo de la CEA","[{id=compranet3-1620530467436}]","51055001","Contrataciýn de los Seguros Patrimoniales y de Vida Grupo de la CEA","open","institution","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","Gerencia Financiera Administrativa","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","GSA035020000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSA035020000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSA035020000&p_CveDep=51055&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los Seguros Patrimoniales y de Vida Grupo de la CEA","GSA035020000","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51055001-021-06","ocds-0ud2q6-51055001-021-06","2067591.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2067591.95","GSA035020000",
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-001-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-001-03-LPN-00014002-001-03","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[seguros-comercial-america-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","14002","Aseguramiento de Bienes Patrimoniales","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN-00014002-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014002-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-001-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","LPN-00014002-001-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-001-03","ocds-0ud2q6-00014002-001-03","2049232.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2049232.38","LPN-00014002-001-03",
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","TRANSPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-001-025&p_CveDep=10103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","10103001-001-05-10103001-001-025","[contract]","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","transportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10103001","Polizas de Seguros","open","institution","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","10103001-001-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10103001-001-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-001-025&p_CveDep=10103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Polizas de Seguros","10103001-001-025","TRANSPORTADORA DE SAL, S.A. DE C.V.","10103001-001-05","ocds-0ud2q6-10103001-001-05","2032807.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","transportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2032807.23","10103001-001-025",
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/004/2005&p_CveDep=00015&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-010-04-CS/004/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de Seguros de Bienes Patrimoniales.","[{id=compranet3-1620530467436}]","15001","Contratación de Seguros de Bienes Patrimoniales.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CS/004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/004/2005&p_CveDep=00015&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación de Seguros de Bienes Patrimoniales.","CS/004/2005","SECRETARÍA DE LA REFORMA AGRARIA","00015001-010-04","ocds-0ud2q6-00015001-010-04","2016564.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016564.62","CS/004/2005",
