"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tierra Blanca, id=mx-gua-tierra-blanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[dependencia]","[{legalName=GTO, id=gto}]","1.0478991911999999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tierra Blanca","0","0","0","presidencia-municipal-de-tierra-blanca","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","254","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Bienes, scheme=MX-CPA, id=911043999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.15795077E7","[]","[{type=contactPoint, value=César Augusto Rodríguez Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Departamento de Adquisiciones y Control de Bienes","0","0","0","departamento-de-adquisiciones-y-control-de-bienes-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Romita, id=mx-gua-romita, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ROMITA, scheme=MX-CPA, id=811026992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7306302948E7","[]","[{type=contactPoint, value=Jose Orlando Pérez Samano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ROMITA","0","0","0","municipio-de-romita-presidencia-municipal-de-romita","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Romita, id=mx-gua-romita, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=GTO, id=gto}]","8.7306302948E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Romita","0","0","0","presidencia-municipal-de-romita","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","39","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=811005993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.034112213000001E7","[{name=OBRAS PUBLICAS}, {name=OBRAS PÚBLICAS}, {name=Obras Publicas}]","[{type=contactPoint, value=Octavio Rincon Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Obras Públicas","0","0","0","obras-publicas-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tierra Blanca, id=mx-gua-tierra-blanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Municipio de Tierra Blanca, scheme=MX-CPA, id=811040964, uri=https://sites.google.com/site/cnetuc/directorio}]","7.894103579999998E7","[]","[{type=contactPoint, value=Juan Adolfo Gracía Colín}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Tierra Blanca","0","0","0","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=GTO, id=gto}]","7.237344827E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis de la Paz","0","0","0","presidencia-municipal-de-san-luis-de-la-paz","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","25","0","[unidad-compradora]","[{legalName=PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V., scheme=MX-CPA, id=911007988, uri=https://sites.google.com/site/cnetuc/directorio}]","6.858776009E7","[]","[{type=contactPoint, value=JUAN JOSE VEGA GUERRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","0","0","0","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarimoro, id=mx-gua-tarimoro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[dependencia]","[{legalName=GTO, id=gto}]","6.769775514999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tarimoro","0","0","0","presidencia-municipal-de-tarimoro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarimoro, id=mx-gua-tarimoro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Obras Públicas Municipales, scheme=MX-CPA, id=811039969, uri=https://sites.google.com/site/cnetuc/directorio}]","6.769775514999999E7","[]","[{type=contactPoint, value=Ana María Hurtado Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Municipales","0","0","0","obras-publicas-municipales-presidencia-municipal-de-tarimoro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=GTO, id=gto}]","6.5989118769999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de San Miguel de Allende","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado del Municipio de San Miguel de Allende SAPASMA, scheme=MX-CPA, id=811003933, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5989118769999996E7","[]","[{type=contactPoint, value=Karina Arellano Zarate}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado del Municipio de San Miguel de Allende SAPASMA","0","0","0","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-san-miguel-de-allende-sapasma-sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=811031985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.387580453999999E7","[]","[{type=contactPoint, value=Rogelio Lugo Olivarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=GTO, id=gto}]","6.387580453999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE SAN FRANCISCO DEL RINCÓN","0","0","0","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Diego de la Unión, id=mx-gua-san-diego-de-la-union, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=GTO, id=gto}]","6.366062403999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Diego de la Unión","0","0","0","presidencia-municipal-de-san-diego-de-la-union","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Diego de la Unión, id=mx-gua-san-diego-de-la-union, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=811029963, uri=https://sites.google.com/site/cnetuc/directorio}]","6.366062403999999E7","[]","[{type=contactPoint, value=Jose Antonio Ruiz Vazquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salvatierra, id=mx-gua-salvatierra, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","32","0","[unidad-compradora]","[{legalName=Dirección de Compras Municipales, scheme=MX-CPA, id=811028986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.921777718E7","[]","[{type=contactPoint, value=Germán Cervantes Vega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1641168000006}, {id=compranet-1643306677853}]","0","Dirección de Compras Municipales","0","0","0","direccion-de-compras-municipales-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santiago Maravatío, id=mx-gua-santiago-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811036974, uri=https://sites.google.com/site/cnetuc/directorio}]","5.903571490000001E7","[]","[{type=contactPoint, value=Fernando Castillo Villagómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-maravatio","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santiago Maravatío, id=mx-gua-santiago-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=GTO, id=gto}]","5.903571490000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Maravatío","0","0","0","presidencia-municipal-de-santiago-maravatio","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","49","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.221195680991E7","[{name=tesorería municipal}]","[{type=contactPoint, value=Salvador Puebla Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Doctor Mora, id=mx-gua-doctor-mora, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[dependencia]","[{legalName=GTO, id=gto}]","5.158780596E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Doctor Mora","0","0","0","presidencia-municipal-de-doctor-mora","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Doctor Mora, id=mx-gua-doctor-mora, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=811013983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.158780596E7","[]","[{type=contactPoint, value=José Delgado Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-doctor-mora","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FELIPE, scheme=MX-CPA, id=811030996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9338450869999975E7","[]","[{type=contactPoint, value=Marco Antonio López Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FELIPE","0","0","0","municipio-de-san-felipe-presidencia-municipal-de-san-felipe","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[unidad-compradora]","[{legalName=SABES (SISTEMA AVANZADO DE BACHILLERATO Y EDUCACION SUPERIOR EN EL ESTADO DE GUANAJUATO), scheme=MX-CPA, id=911039980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7459680699999996E7","[]","[{type=contactPoint, value=ADRIANA MARGARITA OROZCO JIMENEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SABES (SISTEMA AVANZADO DE BACHILLERATO Y EDUCACION SUPERIOR EN EL ESTADO DE GUANAJUATO)","0","0","0","sabes-sistema-avanzado-de-bachillerato-y-educacion-superior-en-el-estado-de-guanajuato-sistema-avanzado-de-bachillerato-y-educacion-superior","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[dependencia]","[{legalName=GTO, id=gto}]","4.7459680699999996E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Avanzado de Bachillerato y Educación Superior","0","0","0","sistema-avanzado-de-bachillerato-y-educacion-superior","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Jaral del Progreso, id=mx-gua-jaral-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=GTO, id=gto}]","4.5423860260000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaral del Progreso","0","0","0","presidencia-municipal-de-jaral-del-progreso","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811033979, uri=https://sites.google.com/site/cnetuc/directorio}]","4.448268473E7","[]","[{type=contactPoint, value=Eloy Rangel Guerrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Xichú, id=mx-gua-xichu, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","96","0","[dependencia]","[{legalName=GTO, id=gto}]","4.248132554E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xichú","0","0","0","presidencia-municipal-de-xichu","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Xichú, id=mx-gua-xichu, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","96","0","[unidad-compradora]","[{legalName=GTO Xichú MUNICIPIO DE XICHÚ, scheme=MX-CPA, id=811045972, uri=https://sites.google.com/site/cnetuc/directorio}]","4.248132554E7","[]","[{type=contactPoint, value=RAFAEL BUSTAMANTE CARDONA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GTO Xichú MUNICIPIO DE XICHÚ","0","0","0","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Comonfort, id=mx-gua-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=811009977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1972715839999996E7","[{name=Direccion de Obras Publicas, Desarrollo Urbano y Ecologia}]","[{type=contactPoint, value=José Armando Ocegueda Salazar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-comonfort","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Comonfort, id=mx-gua-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","19","0","[dependencia]","[{legalName=GTO, id=gto}]","4.1972715839999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comonfort","0","0","0","presidencia-municipal-de-comonfort","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=GTO, id=gto}]","4.162262100999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Manuel Doblado","0","0","0","presidencia-municipal-de-manuel-doblado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811008951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.162262100999999E7","[]","[{type=contactPoint, value=Gloria González Aguilera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-manuel-doblado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=direccion de adquisiciones y servicios generales, scheme=MX-CPA, id=811015988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0700109261E7","[{name=DIRECCION DE ADQUISICIONES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Jerónimo Ordaz Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","direccion de adquisiciones y servicios generales","0","0","0","direccion-de-adquisiciones-y-servicios-generales-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","12","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO, scheme=MX-CPA, id=811015995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9810520809999995E7","[]","[{type=contactPoint, value=Juan Sebastian Avila Victoria}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Jaral del Progreso, id=mx-gua-jaral-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Municipio de Jaral del Progreso, Gto, scheme=MX-CPA, id=811018958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.876854092E7","[]","[{type=contactPoint, value=ANA MARIA NIETO MIER}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jaral del Progreso, Gto","0","0","0","municipio-de-jaral-del-progreso-gto-presidencia-municipal-de-jaral-del-progreso","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Irapuato, id=mx-gua-irapuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811017971, uri=https://sites.google.com/site/cnetuc/directorio}]","3.785148613E7","[]","[{type=contactPoint, value=Ana María Flores Bello}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-irapuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Tesorería, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.691917359E7","[]","[{type=contactPoint, value=Jose Martínez Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Dirección de Obras Públicas y Tesorería","0","0","0","direccion-de-obras-publicas-y-tesoreria-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","3.683833193000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coroneo","0","0","0","presidencia-municipal-de-coroneo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811031936, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5921942796E7","[]","[{type=contactPoint, value=Javier de Jesús Arévalo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Consejo Directivo, scheme=MX-CPA, id=811027996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.57545855E7","[]","[{type=contactPoint, value=Francisco Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Consejo Directivo","0","0","0","consejo-directivo-","0"
