"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700100206P2&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., details={type=company}, id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-002-06-LPN1118700100206P2","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN1118700100206P2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN1118700100206P2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700100206P2&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","LPN1118700100206P2","EL COLEGIO DE MICHOACÁN, A. C.","11187001-002-06","ocds-0ud2q6-11187001-002-06","107535.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107535.9","LPN1118700100206P2"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700100206P3&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., details={type=company}, id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-002-06-LPN1118700100206P3","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN1118700100206P3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN1118700100206P3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700100206P3&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","LPN1118700100206P3","EL COLEGIO DE MICHOACÁN, A. C.","11187001-002-06","ocds-0ud2q6-11187001-002-06","121998.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121998.02","LPN1118700100206P3"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PAPELERIA GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700100207GRAP&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERIA GRAPHOS, S.A. DE C.V., details={type=company}, id=papeleria-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-002-07-LPN1118700100207GRAP","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[papeleria-graphos-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresiýn de libros","[{id=compranet3-1620530467436}]","11187001","Servicios de impresiýn de libros","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN1118700100207GRAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN1118700100207GRAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700100207GRAP&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicios de impresiýn de libros","LPN1118700100207GRAP","EL COLEGIO DE MICHOACÁN, A. C.","11187001-002-07","ocds-0ud2q6-11187001-002-07","151675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA GRAPHOS, S.A. DE C.V., id=papeleria-graphos-sa-de-cv}]","el-colegio-de-michoacan-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151675","LPN1118700100207GRAP"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SISTEMAS Y SERVICIOS AVANZADOS EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00306PART46710&p_CveDep=11187&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS AVANZADOS EN COMPUTACION, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-avanzados-en-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-003-06-LPN00306PART46710","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[sistemas-y-servicios-avanzados-en-computacion-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de equipo de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN00306PART46710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00306PART46710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00306PART46710&p_CveDep=11187&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo","LPN00306PART46710","EL COLEGIO DE MICHOACÁN, A. C.","11187001-003-06","ocds-0ud2q6-11187001-003-06","44850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS AVANZADOS EN COMPUTACION, S.A. DE C.V., id=sistemas-y-servicios-avanzados-en-computacion-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44850","LPN00306PART46710"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MONAR COMERCIALIZDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00306PART2513&p_CveDep=11187&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONAR COMERCIALIZDORA S.A. DE C.V., details={type=company}, id=monar-comercializdora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-003-06-LPN00306PART2513","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[monar-comercializdora-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de equipo de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN00306PART2513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00306PART2513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00306PART2513&p_CveDep=11187&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo","LPN00306PART2513","EL COLEGIO DE MICHOACÁN, A. C.","11187001-003-06","ocds-0ud2q6-11187001-003-06","191725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONAR COMERCIALIZDORA S.A. DE C.V., id=monar-comercializdora-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191725","LPN00306PART2513"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SOFTNET DE MORELIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00306PART1&p_CveDep=11187&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOFTNET DE MORELIA S. DE R.L. DE C.V., details={type=company}, id=softnet-de-morelia-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-003-06-LPN00306PART1","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[softnet-de-morelia-s-de-rl-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de equipo de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN00306PART1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00306PART1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00306PART1&p_CveDep=11187&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo","LPN00306PART1","EL COLEGIO DE MICHOACÁN, A. C.","11187001-003-06","ocds-0ud2q6-11187001-003-06","359280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTNET DE MORELIA S. DE R.L. DE C.V., id=softnet-de-morelia-s-de-rl-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359280","LPN00306PART1"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TECNOPROGRAMACION HUMANA EN OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00306PART11&p_CveDep=11187&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA EN OCCIDENTE, S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-en-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-003-06-LPN00306PART11","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[tecnoprogramacion-humana-en-occidente-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de equipo de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN00306PART11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00306PART11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00306PART11&p_CveDep=11187&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo","LPN00306PART11","EL COLEGIO DE MICHOACÁN, A. C.","11187001-003-06","ocds-0ud2q6-11187001-003-06","201857.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA EN OCCIDENTE, S.A. DE C.V., id=tecnoprogramacion-humana-en-occidente-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201857.24","LPN00306PART11"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MONAR COMERCIALIZDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11870010407MONAR&p_CveDep=11187&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MONAR COMERCIALIZDORA S.A. DE C.V., details={type=company}, id=monar-comercializdora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-004-07-LPN11870010407MONAR","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[monar-comercializdora-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","[{id=compranet3-1620530467436}]","11187001","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN11870010407MONAR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN11870010407MONAR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11870010407MONAR&p_CveDep=11187&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","LPN11870010407MONAR","EL COLEGIO DE MICHOACÁN, A. C.","11187001-004-07","ocds-0ud2q6-11187001-004-07","183369","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONAR COMERCIALIZDORA S.A. DE C.V., id=monar-comercializdora-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183369","LPN11870010407MONAR"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111870010407CONTI&p_CveDep=11187&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-004-07-LPN111870010407CONTI","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[producciones-conti-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","[{id=compranet3-1620530467436}]","11187001","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN111870010407CONTI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN111870010407CONTI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111870010407CONTI&p_CveDep=11187&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","LPN111870010407CONTI","EL COLEGIO DE MICHOACÁN, A. C.","11187001-004-07","ocds-0ud2q6-11187001-004-07","144615.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144615.2","LPN111870010407CONTI"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SISTEMAS Y SERVICIOS AVANZADOS EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN118700107CUMPUMIC&p_CveDep=11187&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS AVANZADOS EN COMPUTACION, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-avanzados-en-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-004-07-LPN118700107CUMPUMIC","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[sistemas-y-servicios-avanzados-en-computacion-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","[{id=compranet3-1620530467436}]","11187001","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN118700107CUMPUMIC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN118700107CUMPUMIC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN118700107CUMPUMIC&p_CveDep=11187&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","LPN118700107CUMPUMIC","EL COLEGIO DE MICHOACÁN, A. C.","11187001-004-07","ocds-0ud2q6-11187001-004-07","98777.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS AVANZADOS EN COMPUTACION, S.A. DE C.V., id=sistemas-y-servicios-avanzados-en-computacion-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98777.4","LPN118700107CUMPUMIC"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[BIBLOMODEL, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700100507UNK&p_CveDep=11187&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIBLOMODEL, S.A. DE .C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-005-07-LPN1118700100507UNK","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[biblomodel-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Mobiliario para biblioteca","[{id=compranet3-1620530467436}]","11187001","Mobiliario para biblioteca","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN1118700100507UNK","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN1118700100507UNK-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700100507UNK&p_CveDep=11187&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Mobiliario para biblioteca","LPN1118700100507UNK","EL COLEGIO DE MICHOACÁN, A. C.","11187001-005-07","ocds-0ud2q6-11187001-005-07","1169772.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE .C.V., id=biblomodel-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169772.28","LPN1118700100507UNK"
