"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:10:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001762-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001762-0015499999-432018013501909","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DEL ACTIVO 6035, OT 51395, PEDIDO 49676","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501909","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501909-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001762-0015499999}]","San José","432018013501909","2018CD-001762-0015499999","ocds-rwubve-2018CD-001762-0015499999","[SERVICIOS]","11857400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","11857400","432018013501909"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:09:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001766-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001766-0015499999-432018013501910","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DEL ACTIVO 6046, OT 51387, PEDIDO 49653","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501910","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501910-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001766-0015499999}]","San José","432018013501910","2018CD-001766-0015499999","ocds-rwubve-2018CD-001766-0015499999","[SERVICIOS]","1810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","200000","https://www.sicop.go.cr/index.jsp","buyer","1810000","432018013501910"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:32:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001775-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","3700000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001775-0015499999-432018013501913","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion deposito recolector activo 6027, pedido 48337, OT 49923","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501913","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501913-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001775-0015499999}]","San José","432018013501913","2018CD-001775-0015499999","ocds-rwubve-2018CD-001775-0015499999","[SERVICIOS]","3711000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3711000","432018013501913"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T14:31:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001429-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","2950000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001429-0015499999-432018013501502","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVCIO DE REPARACION DEL ACTIVO 6046, OT 49924, PEDIDO 49183","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501502","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501502-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001429-0015499999}]","San José","432018013501502","2018CD-001429-0015499999","ocds-rwubve-2018CD-001429-0015499999","[SERVICIOS]","2946650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","2950000","https://www.sicop.go.cr/index.jsp","buyer","2946650","432018013501502"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T13:12:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","7090000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000101-0015499999-432020013500070","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE ACTIVO INSTITUCIONAL MARCA KENWORTH, ACTIVO 6047, DE ACUERDO AL ARTICULO 139, INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0015499999}]","San José","432020013500070","2020CD-000101-0015499999","ocds-rwubve-2020CD-000101-0015499999","[SERVICIOS]","7615000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","7090000","https://www.sicop.go.cr/index.jsp","buyer","7615000","432020013500070"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T14:49:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","8593000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000103-0015499999-432020013500085","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL ACTIVO Nº 6027 SEGÚN OT Nº 55346","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0015499999}]","San José","432020013500085","2020CD-000103-0015499999","ocds-rwubve-2020CD-000103-0015499999","[SERVICIOS]","8593000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","8593000","https://www.sicop.go.cr/index.jsp","buyer","8593000","432020013500085"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T10:08:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","6040000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000074-0015499999-432020013500081","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE ACTIVO INSTITUCIONAL (ADICIONAL), ACTIVO 6030, DE ACUERDO AL ARTICULO 139, INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015499999}]","San José","432020013500081","2020CD-000074-0015499999","ocds-rwubve-2020CD-000074-0015499999","[SERVICIOS]","8315000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","6040000","https://www.sicop.go.cr/index.jsp","buyer","8315000","432020013500081"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-14T11:36:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","8386000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000104-0015499999-432020013500076","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE ACTIVO INSTITUCIONAL MARCA KENWORTH (ADICIONAL), ACTIVO 6035, DE ACUERDO AL ARTICULO 139, INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0015499999}]","San José","432020013500076","2020CD-000104-0015499999","ocds-rwubve-2020CD-000104-0015499999","[SERVICIOS]","8386000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","8386000","https://www.sicop.go.cr/index.jsp","buyer","8386000","432020013500076"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T14:49:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","8427000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000107-0015499999-432020013500086","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE ACTIVO INSTITUCIONAL MARCA KENWORTH (ADICIONAL), ACTIVO 6028, DE ACUERDO AL ARTICULO 139, INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0015499999}]","San José","432020013500086","2020CD-000107-0015499999","ocds-rwubve-2020CD-000107-0015499999","[SERVICIOS]","8427000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","8427000","https://www.sicop.go.cr/index.jsp","buyer","8427000","432020013500086"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T08:46:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001821-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","8000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001821-0015499999-432019013501872","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE ACTIVOS INSTITUCIONALES MARCA KENWORTH (CAJA COMPACTADORA), ACTIVOS 6034-6049-6048-6047-6046-6027-6030-6028, DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501872","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501872-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001821-0015499999}]","San José","432019013501872","2019CD-001821-0015499999","ocds-rwubve-2019CD-001821-0015499999","[SERVICIOS]","9400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","9400000","432019013501872"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T10:30:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001960-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","13000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001960-0015499999-432019013502092","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","READECUACIÓN DE CHASIS, CONFECCIÓN E INSTALACIÓN DE CAJÓN EN CAMIÓN IVECO AD410T44H PARA TRASLADO DE DECOMISOS Y/O MATERIALES","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001960-0015499999}]","San José","432019013502092","2019CD-001960-0015499999","ocds-rwubve-2019CD-001960-0015499999","[SERVICIOS]","12475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","12475000","432019013502092"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T15:04:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001968-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","1750000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001968-0015499999-432019013502052","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE ACTIVO INSTITUCIONAL, ACTIVO 6048, DE ACUERDO AL ARTICULO 139, INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001968-0015499999}]","San José","432019013502052","2019CD-001968-0015499999","ocds-rwubve-2019CD-001968-0015499999","[SERVICIOS]","11457000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","11457000","432019013502052"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T15:49:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-002004-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","650000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-002004-0015499999-432019013502076","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION PARA RECOLECTOR KENWORTH ACTIVO Nº 6034, SM 5740 SEGÚN OT Nº 54886 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-002004-0015499999}]","San José","432019013502076","2019CD-002004-0015499999","ocds-rwubve-2019CD-002004-0015499999","[SERVICIOS]","2555330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","650000","https://www.sicop.go.cr/index.jsp","buyer","2555330","432019013502076"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T10:29:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001959-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","13000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001959-0015499999-432019013502091","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","READECUACIÓN DE CHASIS, CONFECCIÓN E INSTALACIÓN DE CAJÓN PARA TRASLADO DE PERSONAL Y/O MATERIALES, EN CAMIÓN IVECO AD410T44H.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001959-0015499999}]","San José","432019013502091","2019CD-001959-0015499999","ocds-rwubve-2019CD-001959-0015499999","[SERVICIOS]","10450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","10450000","432019013502091"
