"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-12T12:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO VALLE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841969]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO VALLE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-valle-lopez}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-E23-2016-1243856","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-valle-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2016-04-26T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RECALIBRACIÓN DE LÍNEA PRIMARIA AÉREA 1C-3F-3H CAL. 477 AAC, SALIDA DE SUBESTACIÓN CIRCUITO 4020 EPA UBICADO PARALELAMENTE POR INTERNACIONAL MÉXICO 15 Y CALLE MARIANO RIVAS, ESCUINAPA SINALOA, Y CONSTRUCCIÓN DE LÍNEA PRIMARIA AÉREA 1C-3F-4H CAL. 477 AAC 1N","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RECALIBRACIÓN DE LÍNEA PRIMARIA AÉREA 1C-3F-3H CAL. 477 AAC, SALIDA DE SUBESTACIÓN CIRCUITO 4020 EPA UBICADO PARALELAMENTE POR INTERNACIONAL MÉXICO 15 Y CALLE MARIANO RIVAS, ESCUINAPA SINALOA, Y CONSTRUCCIÓN DE LÍNEA PRIMARIA AÉREA 1C-3F-4H CAL. 477 AAC 1N","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1243856","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841969}]","RECALIBRACIÓN DE LÍNEA PRIMARIA AÉREA 1C-3F-3H CAL. 477 AAC, SALIDA DE SUBESTACI","1243856","true","Electrónica","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1039866","ocds-0ud2q6-IO-018TOQ858-E23-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","879077.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO VALLE LOPEZ, id=francisco-antonio-valle-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","879077.43","1243856","2016-05-03T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-05-12T10:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553989]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N21-2015-932692","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-05-25T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RECONEXIONES 2015","[{id=compranet-1620524637144}]","018TOQ858","false","Terminado","RECONEXIONES 2015","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","932692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553989}]","RECONEXIONES 2015","932692","true","Electrónica","Comisión Federal de Electricidad","2016-03-14T00:00:00.000Z","814077","ocds-0ud2q6-IA-018TOQ858-N21-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","854000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","854000","932692",,
"2019-11-08T17:40:02.000Z","2011-04-13T08:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[ELECTROTECNIA DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9273]","[{identifier={legalName=ELECTROTECNIA DE CULIACAN SA DE CV, scheme=RUPC, id=10108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROTECNIA DE CULIACAN SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrotecnia-de-culiacan-sa-de-cv}]",,"MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N5-2011-9385","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[electrotecnia-de-culiacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-04-25T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MEJORAS A REDES DE BAJA TENSION 2011","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MEJORAS A REDES DE BAJA TENSION 2011","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","9385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9273}]","MEJORAS A REDES DE BAJA TENSION 2011","9385","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","17604","ocds-0ud2q6-IO-018TOQ858-N5-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","852025.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROTECNIA DE CULIACAN SA DE CV, id=electrotecnia-de-culiacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","852025.5","9385",,
"2019-11-08T17:40:02.000Z","2011-05-19T15:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JESUS MANUEL GALLARDO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19783]","[{identifier={legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS MANUEL GALLARDO SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-gallardo-salazar}]",,"MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N17-2011-17862","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jesus-manuel-gallardo-salazar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-06-06T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","INSTALACION DE TRANSFORMADORES PARA SERVICIOS A PLATAFORMAS DE AUXILIO S.O.S. AUXILIO AUTOPISTA MAZATLAN-CULIACAN TRAMO POBLADO TOYUA-GRANJAS BACHOCO CTO.5010 PXT","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","INSTALACION DE TRANSFORMADORES PARA SERVICIOS A PLATAFORMAS DE AUXILIO S.O.S. AUXILIO AUTOPISTA MAZATLAN-CULIACAN TRAMO POBLADO TOYUA-GRANJAS BACHOCO CTO.5010 PXT","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","17862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19783}]","INSTALACION DE TRANSFORMADORES","17862","true",,"Comisión Federal de Electricidad","2011-08-07T00:00:00.000Z","14825","ocds-0ud2q6-IO-018TOQ858-N17-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","843603.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MANUEL GALLARDO SALAZAR, id=jesus-manuel-gallardo-salazar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","843603.54","17862",,
"2019-01-24T01:18:06.000Z","2013-07-12T09:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[ELECTROTECNIA DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276197]","[{identifier={legalName=ELECTROTECNIA DE CULIACAN SA DE CV, scheme=RUPC, id=10108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROTECNIA DE CULIACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrotecnia-de-culiacan-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N62-2013-887433","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[electrotecnia-de-culiacan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-07-24T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RETIRO DE INSTALACIONE DE BAJA TENSIÓN DE ZONA MAZATLÁN","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RETIRO DE INSTALACIONE DE BAJA TENSIÓN DE ZONA MAZATLÁN","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276197}]","RETIRO DE INSTALACIONE DE BAJA TENSIÓN DE ZONA MAZATLÁN","887433","true","Electrónica","Comisión Federal de Electricidad","2013-09-11T00:00:00.000Z","420597","ocds-0ud2q6-IA-018TOQ858-N62-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","830337.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROTECNIA DE CULIACAN SA DE CV, id=electrotecnia-de-culiacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","830337.5","887433",,
"2019-11-08T17:40:02.000Z","2011-10-03T18:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[MARIA OLIVIA LOPEZ CHAIDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721942]","[{address={countryName=México}, roles=supplier, name=MARIA OLIVIA LOPEZ CHAIDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-olivia-lopez-chaidez}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N64-2011-79174","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[maria-olivia-lopez-chaidez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-10-13T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","REPOSICION DE AISLAMIENTO AVERIADO DEBIDO A CONTAMINACION POR AISLAMIENTO 33 PCSL, R.D. CELESTINO, ROSENDO NIEBLA Y BARRAS DE PIAXTLA, MAZATLAN SINALOA.","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","REPOSICION DE AISLAMIENTO AVERIADO DEBIDO A CONTAMINACION POR AISLAMIENTO 33 PCSL, R.D. CELESTINO, ROSENDO NIEBLA Y BARRAS DE PIAXTLA, MAZATLAN SINALOA.","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721942}]","REPOSICION DE AISLAMIENTO 33 PCSL","79174","true","Electrónica","Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","80599","ocds-0ud2q6-IO-018TOQ858-N64-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","792404.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA OLIVIA LOPEZ CHAIDEZ, id=maria-olivia-lopez-chaidez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","792404.66","79174",,
"2019-11-08T17:40:02.000Z","2012-08-06T22:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[CARJAU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150732]","[{address={countryName=México}, roles=supplier, name=CARJAU, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carjau}]","Internacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-I96-2012-186404","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[carjau]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-08-16T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SUSTITUCION E INSTALACION DE AIRE ACONDICIONADO DE OCHO SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SUSTITUCION E INSTALACION DE AIRE ACONDICIONADO DE OCHO SUBESTACIONES","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","186404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150732}]","SUSTITUCIONE INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO DE OCHO SUBESTACIONES","186404","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240222","ocds-0ud2q6-IA-018TOQ858-I96-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","768320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARJAU, id=carjau}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","768320","186404",,
"2019-01-24T01:17:24.000Z","2015-03-23T19:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[MARIO ALBERTO URETA LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532703]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO URETA LIZARRAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-alberto-ureta-lizarraga}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N13-2015-932622","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[mario-alberto-ureta-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-04-07T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","PODA 2015","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","PODA 2015","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","932622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532703}]","SERVICIO DE PODA DE ÁRBOLES ENEL ÁREA URBANA Y RURAL DE LA ZONA MAZATLÁN 2015","932622","true","Electrónica","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","786050","ocds-0ud2q6-IA-018TOQ858-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","723530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ALBERTO URETA LIZARRAGA, id=mario-alberto-ureta-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","723530","932622",,
"2019-01-24T01:17:24.000Z","2015-03-27T20:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO MEDINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535561]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO MEDINA ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-medina-acosta}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N15-2015-720527","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-medina-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-04-08T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS INMUEBLES E INSTALACIONES DE CFE ZONA MAZATLÁN 2015","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE LIMPIEZA EN LOS INMUEBLES E INSTALACIONES DE CFE ZONA MAZATLÁN 2015","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","720527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535561}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES E INSTALACIONES DE CFE ZONA MAZATLÁN 2015","720527","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","789926","ocds-0ud2q6-IA-018TOQ858-N15-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","713700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO MEDINA ACOSTA, id=francisco-antonio-medina-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","713700","720527",,
"2019-11-08T17:40:02.000Z","2012-05-09T14:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[DIANA DEL CARMEN GARCIA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723091]","[{address={countryName=México}, roles=supplier, name=DIANA DEL CARMEN GARCIA TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=diana-del-carmen-garcia-torres}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N23-2012-137967","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[diana-del-carmen-garcia-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-05-24T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","INSTALACION DE SISTEMAS DE TIERRAS Y APARTARRAYOS EN RED DE MEDIA TENSION Y BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","INSTALACION DE SISTEMAS DE TIERRAS Y APARTARRAYOS EN RED DE MEDIA TENSION Y BAJA TENSION","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","137967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723091}]","INSTALACION DE SISTEMAS DE TIERRAS Y APARTARRAYOS","137967","true","Electrónica","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","181996","ocds-0ud2q6-IO-018TOQ858-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","696920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIANA DEL CARMEN GARCIA TORRES, id=diana-del-carmen-garcia-torres}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","696920","137967",,
"2019-01-24T01:17:24.000Z","2015-03-20T12:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531907]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N11-2015-720525","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-04-06T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO DE BRECHA EN CIRCUITOS Y LINEAS DE LA ZONA MAZATLÁN 2015","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO DE BRECHA EN CIRCUITOS Y LINEAS DE LA ZONA MAZATLÁN 2015","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","720525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531907}]","MANTENIMIENTO DE BRECHA EN CIRCUITOS Y LÍNEAS DE LA ZONA MAZATLÁN 2015","720525","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","785150","ocds-0ud2q6-IO-018TOQ858-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","673144.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","673144.91","720525",,
