"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-08T18:35:00.000Z","2013-10-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA COVA Y ASOCIADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503891]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COVA Y ASOCIADOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cova-y-asociados-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N174-2013-406389","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-cova-y-asociados-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-10-18T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización del camino rural Zapotan-Villa Puficación-Chamela","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización del camino rural Zapotan-Villa Puficación-Chamela","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","406389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503891}]","Modernización del camino rural Zapotan-Villa Puficación-Chamela","406389","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","470036","ocds-0ud2q6-IO-009000964-N174-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9105235.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA COVA Y ASOCIADOS S DE RL DE CV, id=constructora-cova-y-asociados-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9105235.14","406389"
"2019-01-24T01:17:24.000Z","2014-12-08T23:27:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[SALVADOR ORTIZ TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504288]","[{address={countryName=México}, roles=supplier, name=SALVADOR ORTIZ TAPIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-ortiz-tapia}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N136-2014-689046","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[salvador-ortiz-tapia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-12-19T18:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2015 Ramal a ent. Autopista - Tequila","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2015 Ramal a ent. Autopista - Tequila","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","689046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504288}]","conservación rutinaria anual 2015 Ramal a ent. Autopista - Tequila","689046","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","728580","ocds-0ud2q6-IO-009000964-N136-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2416105.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SALVADOR ORTIZ TAPIA, id=salvador-ortiz-tapia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2416105.07","689046"
"2019-11-08T17:40:02.000Z","2012-07-13T22:51:00.000Z","2012-08-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CGC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138345]","[{address={countryName=México}, roles=supplier, name=CGC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cgc-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N176-2012-174593","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cgc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-08-02T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Construcción Puentes Peatonales Carr. San Luis Potosí-Gdl. km. 130+000 y 5+100","[{id=compranet-1620524637144}]","009000964","false","Expirado","Construcción Puentes Peatonales Carr. San Luis Potosí-Gdl. km. 130+000 y 5+100","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","174593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138345}]","Construcción Puentes Peatonales Carr. San Luis Potosí-Gdl. km. 130+000 y 5+100","174593","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","218867","ocds-0ud2q6-IO-009000964-N176-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7930953.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CGC INGENIERIA SA DE CV, id=cgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7930953.45","174593"
"2019-01-24T01:18:06.000Z","2013-10-19T21:33:00.000Z","2013-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[JOSE ABACU SANCHEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503893]","[{address={countryName=México}, roles=supplier, name=JOSE ABACU SANCHEZ SANDOVAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-abacu-sanchez-sandoval}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N176-2013-407567","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[jose-abacu-sanchez-sandoval]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-10-28T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservacion Tecalitlan-Tuxpan, tramo: del km 0+000 al km 7+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservacion Tecalitlan-Tuxpan, tramo: del km 0+000 al km 7+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","407567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503893}]","Conservacion Tecalitlan-Tuxpan, tramo: del km 0+000 al km 7+000","407567","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","479403","ocds-0ud2q6-IO-009000964-N176-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9005545.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ABACU SANCHEZ SANDOVAL, id=jose-abacu-sanchez-sandoval}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9005545.94","407567"
"2019-11-08T17:40:02.000Z","2012-07-13T23:05:00.000Z","2012-08-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138351]","[{identifier={legalName=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., scheme=RUPC, id=32197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-desarrollos-acre-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N177-2012-174584","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-y-desarrollos-acre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-08-02T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Atención Falla Geológica km. 16+650, Tramo: Gdl.-Li. Edos. Jal/Zac.","[{id=compranet-1620524637144}]","009000964","false","Expirado","Atención Falla Geológica km. 16+650, Tramo: Gdl.-Li. Edos. Jal/Zac.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","174584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138351}]","Atención Falla Geológica km. 16+650, Tramo: Gdl.-Li. Edos. Jal/Zac.","174584","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","218884","ocds-0ud2q6-IO-009000964-N177-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7752442.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., id=construcciones-y-desarrollos-acre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7752442.7","174584"
"2019-11-08T17:40:02.000Z","2012-07-10T21:16:00.000Z","2012-08-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134647]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-industrial-chavez-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N137-2012-175467","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-industrial-chavez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-07-24T08:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación periódica Guadalajara-Barra de Navidad, Unión de Tula-Autlan","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación periódica Guadalajara-Barra de Navidad, Unión de Tula-Autlan","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","175467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134647}]","Conservación periódica Guadalajara-Barra de Navidad, Unión de Tula-Autlan","175467","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","212912","ocds-0ud2q6-IO-009000964-N137-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8607589.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV, id=constructora-industrial-chavez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8607589.46","175467"
"2019-01-24T01:18:06.000Z","2013-10-19T21:38:00.000Z","2013-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[POLIRENT DE ZAPOTLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503897]","[{address={countryName=México}, roles=supplier, name=POLIRENT DE ZAPOTLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=polirent-de-zapotlan-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N178-2013-407633","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[polirent-de-zapotlan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-10-28T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservacion del Camino:Valle de Juarez y Mazamitla","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservacion del Camino:Valle de Juarez y Mazamitla","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","407633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503897}]","Conservacion del Camino:Valle de Juarez y Mazamitla","407633","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","479457","ocds-0ud2q6-IO-009000964-N178-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8237092.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=POLIRENT DE ZAPOTLAN SA DE CV, id=polirent-de-zapotlan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8237092.13","407633"
"2019-11-08T17:40:02.000Z","2011-06-21T01:19:00.000Z","2011-07-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21872]","[{identifier={legalName=CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV, scheme=RUPC, id=14472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-y-constructores-escalante-sa-de-cv}]",,"MXN","Centro SCT Jalisco","IO-009000964-N138-2011-21559","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[consultores-y-constructores-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-07-05T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Proyecto de señalización tramo Ojuelos-Lagos de Moreno","[{id=compranet-1620524637144}]","009000964","false","Expirado","Proyecto de señalización tramo Ojuelos-Lagos de Moreno","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","21559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21872}]","Proyecto de señalización tramo Ojuelos-Lagos de Moreno","21559","true",,"Secretaría de Comunicaciones y Transportes","2011-08-31T00:00:00.000Z","35551","ocds-0ud2q6-IO-009000964-N138-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5269562.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV, id=consultores-y-constructores-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5269562.01","21559"
"2019-01-24T01:18:06.000Z","2013-02-12T23:04:00.000Z","2013-03-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA CAMPUJAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221676]","[{identifier={legalName=CONSTRUCTORA CAMPUJAL SA DE CV, scheme=RUPC, id=90849, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMPUJAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-campujal-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N18-2013-330173","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-campujal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-02-26T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación Rutinaria en 86.325 km. Lim. Edos. Guanajuato/Jal.-Lagos de Moreno","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación Rutinaria en 86.325 km. Lim. Edos. Guanajuato/Jal.-Lagos de Moreno","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","330173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221676}]","Conservación Rutinaria en 86.325 km. Lim. Edos. Guanajuato/Jal.-Lagos de Moreno","330173","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","340366","ocds-0ud2q6-IO-009000964-N18-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2957607.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAMPUJAL SA DE CV, id=constructora-campujal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2957607.53","330173"
"2019-01-24T01:17:24.000Z","2014-12-08T23:26:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504290]","[{address={countryName=México}, roles=supplier, name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N138-2014-689058","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-pg-constructores-y-supervisores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-12-19T19:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2015 Ramal a Yahualica Y Lím. Ags. /Jal.- Villa Hid","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2015 Ramal a Yahualica Y Lím. Ags. /Jal.- Villa Hid","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","689058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504290}]","conservación rutinaria anual 2015 Ramal a Yahualica Y Lím. Ags. /Jal.- Villa Hid","689058","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","728598","ocds-0ud2q6-IO-009000964-N138-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2750287.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2750287.03","689058"
"2019-11-08T17:40:02.000Z","2012-07-13T23:23:00.000Z","2012-08-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[PLANIFICACION E INFRAESTRUCTURA TERRESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138359]","[{address={countryName=México}, roles=supplier, name=PLANIFICACION E INFRAESTRUCTURA TERRESTRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=planificacion-e-infraestructura-terrestre-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N180-2012-174580","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[planificacion-e-infraestructura-terrestre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-08-02T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Proyecto de Señalización y Dispositivos de Seguridad Paquete 2","[{id=compranet-1620524637144}]","009000964","false","Expirado","Proyecto de Señalización y Dispositivos de Seguridad Paquete 2","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","174580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138359}]","Proyecto de Señalización y Dispositivos de Seguridad Paquete 2","174580","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","219343","ocds-0ud2q6-IO-009000964-N180-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5857083.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLANIFICACION E INFRAESTRUCTURA TERRESTRE SA DE CV, id=planificacion-e-infraestructura-terrestre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5857083.33","174580"
