"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T14:14:37.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","5964140","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000012-0019800001-432021303000027","[contract]","asamblea-legislativa","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción semestral de los periódicos La Nación y El Financiero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0019800001}]","432021303000027","2021-11-18T14:14:37.000Z","2021CD-000012-0019800001","ocds-rwubve-2021CD-000012-0019800001","[SERVICIOS]","5964140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","5964140","https://www.sicop.go.cr/index.jsp","buyer","5964140","432021303000027"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T11:31:06.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","5999360","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000017-0019800001-432021303000034","[contract]","asamblea-legislativa","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra URGENTE de Toallas de papel interfoliadas para dispensador","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019800001}]","432021303000034","2022-06-04T11:31:06.000Z","2021CD-000017-0019800001","ocds-rwubve-2021CD-000017-0019800001","[BIENES]","3725492.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","5999360","https://www.sicop.go.cr/index.jsp","buyer","3725492.48","432021303000034"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T09:45:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0019800001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","792000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000010-0019800001-432021303000025","[contract]","asamblea-legislativa","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción del Semanario Universidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0019800001}]","432021303000025","2021-11-05T09:45:51.000Z","2021CD-000010-0019800001","ocds-rwubve-2021CD-000010-0019800001","[SERVICIOS]","791999.604","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","792000","https://www.sicop.go.cr/index.jsp","buyer","791999.604","432021303000025"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T09:25:02.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","1875000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000011-0019800001-432021303000029","[contract]","asamblea-legislativa","[properiodicos-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción del periódico La República","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0019800001}]","432021303000029","2021-11-26T09:25:02.000Z","2021CD-000011-0019800001","ocds-rwubve-2021CD-000011-0019800001","[SERVICIOS]","2034000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","1875000","https://www.sicop.go.cr/index.jsp","buyer","2034000","432021303000029"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T12:03:13.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101059100, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio 300 oeste y 75 al norte negocio esquinero con dos rotulos grandes. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-rilca-tres-sociedad-anonima}]","3672500","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000037-0019800001-432021303000061","[contract]","asamblea-legislativa","[distribuidora-rilca-tres-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cajas de Cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0019800001}]","432021303000061",,"2021CD-000037-0019800001","ocds-rwubve-2021CD-000037-0019800001","[BIENES]","2531200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, id=distribuidora-rilca-tres-sociedad-anonima}]","3672500","https://www.sicop.go.cr/index.jsp","buyer","2531200","432021303000061"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T16:51:54.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ELECTROMECANICA CAINU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101229466, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Zetillal, Alameda el Coyol, Casa#405 San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-cainu-sociedad-anonima}]","1300000.92","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000038-0019800001-432021303000064","[contract]","asamblea-legislativa","[electromecanica-cainu-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DRENAJE, LAVADO Y DESINFECCIÓN DE TANQUES DE AGUA POTABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0019800001}]","432021303000064","2022-10-04T16:51:54.000Z","2021CD-000038-0019800001","ocds-rwubve-2021CD-000038-0019800001","[SERVICIOS]","1029656","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, id=electromecanica-cainu-sociedad-anonima}]","1300000.92","https://www.sicop.go.cr/index.jsp","buyer","1029656","432021303000064"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T11:10:56.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101060893, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur, rotonda Y Griega, San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","448000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000031-0019800001-432021303000056","[contract]","asamblea-legislativa","[trajes-ejecutivo-del-foro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001}]","432021303000056",,"2021CD-000031-0019800001","ocds-rwubve-2021CD-000031-0019800001","[BIENES/SERVICIOS]","9150622.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","448000","https://www.sicop.go.cr/index.jsp","buyer","9150622.48","432021303000056"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T09:10:11.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[WILLIAM EDUARDO FERNANDEZ PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040791, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE TIBAS, MANZANA C, EDIFICIO 27 C. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO FERNANDEZ PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-eduardo-fernandez-pereira}]","448000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000031-0019800001-432021303000054","[contract]","asamblea-legislativa","[william-eduardo-fernandez-pereira]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001}]","432021303000054",,"2021CD-000031-0019800001","ocds-rwubve-2021CD-000031-0019800001","[BIENES/SERVICIOS]","491776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO FERNANDEZ PEREIRA, id=william-eduardo-fernandez-pereira}]","448000","https://www.sicop.go.cr/index.jsp","buyer","491776","432021303000054"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T11:27:18.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0019800001]","625.152627","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","289500","CRC","625.152627","ASAMBLEA LEGISLATIVA","2021CD-000034-0019800001-432021303000058","[contract]","asamblea-legislativa","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tarjeta Adhesiva Stiky Car para tarjeta HID","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000058","456.746","456.746","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0019800001}]","432021303000058",,"2021CD-000034-0019800001","ocds-rwubve-2021CD-000034-0019800001","[BIENES]","285535.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","289500","https://www.sicop.go.cr/index.jsp","buyer","285535.96","432021303000058"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T15:55:56.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019800001]","625.171292","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1640000","CRC","625.171292","ASAMBLEA LEGISLATIVA","2021CD-000039-0019800001-432021303000062","[contract]","asamblea-legislativa","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos para Respaldos de Información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000062","2531.2","2531.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019800001}]","432021303000062","2021-11-05T15:55:56.000Z","2021CD-000039-0019800001","ocds-rwubve-2021CD-000039-0019800001","[BIENES/SERVICIOS]","1582433.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1640000","https://www.sicop.go.cr/index.jsp","buyer","1582433.57","432021303000062"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T17:39:18.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[BANDERAS EL MUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el bosque del costada sur este del parque 100 mts sur 120 oeste San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=banderas-el-mundo-sociedad-anonima}]","684000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000032-0019800001-432021303000052","[contract]","asamblea-legislativa","[banderas-el-mundo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección de banderas de Costa Rica para escritorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0019800001}]","432021303000052",,"2021CD-000032-0019800001","ocds-rwubve-2021CD-000032-0019800001","[BIENES]","492736.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, id=banderas-el-mundo-sociedad-anonima}]","684000","https://www.sicop.go.cr/index.jsp","buyer","492736.5","432021303000052"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T11:10:11.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ALBENA FASHION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este de Coopeservidores, contiguo a la venta de autos Multiautos Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBENA FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=albena-fashion-sociedad-anonima}]","448000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000031-0019800001-432021303000057","[contract]","asamblea-legislativa","[albena-fashion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001}]","432021303000057",,"2021CD-000031-0019800001","ocds-rwubve-2021CD-000031-0019800001","[BIENES/SERVICIOS]","2064510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBENA FASHION SOCIEDAD ANONIMA, id=albena-fashion-sociedad-anonima}]","448000","https://www.sicop.go.cr/index.jsp","buyer","2064510","432021303000057"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T13:43:16.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","560000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000033-0019800001-432021303000060","[contract]","asamblea-legislativa","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de cocina y comedor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0019800001}]","432021303000060",,"2021CD-000033-0019800001","ocds-rwubve-2021CD-000033-0019800001","[BIENES]","386954.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","560000","https://www.sicop.go.cr/index.jsp","buyer","386954.94","432021303000060"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T11:36:40.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","560000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000033-0019800001-432021303000059","[contract]","asamblea-legislativa","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de cocina y comedor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0019800001}]","432021303000059",,"2021CD-000033-0019800001","ocds-rwubve-2021CD-000033-0019800001","[BIENES]","231650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","560000","https://www.sicop.go.cr/index.jsp","buyer","231650","432021303000059"
