"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006687&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-008-08-4800006687","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[compania-mexicana-de-aviacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800006687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006687&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","4800006687","PETRÓLEOS MEXICANOS","18572002-008-08","ocds-0ud2q6-18572002-008-08","1.1960006151E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1960006151E8","4800006687"
"2021-05-09T03:21:07.000Z","2007-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-07-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[VALENCIA ANAYA GUSTAVO SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700005738&vv_provsino=0]","[{roles=supplier, name=VALENCIA ANAYA GUSTAVO SALVADOR, details={type=person}, id=valencia-anaya-gustavo-salvador}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-128-07-4700005738","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[valencia-anaya-gustavo-salvador]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA PARA BASURA DE 60 POR 90 CM","[{id=compranet3-1620530467436}]","18572007","BOLSA PARA BASURA DE 60 POR 90 CM","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700005738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700005738&vv_provsino=0}]","BOLSA PARA BASURA DE 60 POR 90 CM","4700005738","PETRÓLEOS MEXICANOS","18572007-128-07","ocds-0ud2q6-18572007-128-07","113674055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENCIA ANAYA GUSTAVO SALVADOR, id=valencia-anaya-gustavo-salvador}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113674055","4700005738"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDOR MAYORISTA NEXSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200103273&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR MAYORISTA NEXSYS, S.A. DE C.V., details={type=company}, id=distribuidor-mayorista-nexsys-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-107-08-4200103273","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[distribuidor-mayorista-nexsys-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200103273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200103273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200103273&vv_provsino=0}]","Todo tipo de software (paquetería)","4200103273","PETRÓLEOS MEXICANOS","18572001-107-08","ocds-0ud2q6-18572001-107-08","1.087654762E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR MAYORISTA NEXSYS, S.A. DE C.V., id=distribuidor-mayorista-nexsys-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.087654762E8","4200103273"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110559&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-043-09-4000110559","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Antibióticos","[{id=compranet3-1620530467436}]","18572027","Antibióticos","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000110559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110559&vv_provsino=0}]","Antibióticos","4000110559","PETRÓLEOS MEXICANOS","18572027-043-09","ocds-0ud2q6-18572027-043-09","106980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106980000","4000110559"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-011-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-024-07-SSS-GAF-011-2008","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-especiliazdos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-011-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-011-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-011-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-011-2008","PETRÓLEOS MEXICANOS","18572047-024-07","ocds-0ud2q6-18572047-024-07","1.0692505275E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0692505275E8","SSS-GAF-011-2008"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-010-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-024-07-SSS-GAF-010-08","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-010-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-010-08","PETRÓLEOS MEXICANOS","18572047-024-07","ocds-0ud2q6-18572047-024-07","1.0617098916E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0617098916E8","SSS-GAF-010-08"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-005-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-002-03-SSM-GAF-005-2003","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-especiliazdos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE USO ESPECIAL","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS DE USO ESPECIAL","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-005-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-005-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-005-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS DE USO ESPECIAL","SSM-GAF-005-2003","PETRÓLEOS MEXICANOS","18572047-002-03","ocds-0ud2q6-18572047-002-03","1.0502248405E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0502248405E8","SSM-GAF-005-2003"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL00509P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-010-08-GOPL00509P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[grupo-olram-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","REHABILITACION INTEGRAL DEL TANQUE TC-1005 DE LA TERMINAL REFRIGERADA PAJARITOS EN COATZACOALCOS, VERACRUZ","[{id=compranet3-1620530467436}]","18572039","REHABILITACION INTEGRAL DEL TANQUE TC-1005 DE LA TERMINAL REFRIGERADA PAJARITOS EN COATZACOALCOS, VERACRUZ","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","GOPL00509P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOPL00509P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL00509P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","REHABILITACION INTEGRAL DEL TANQUE TC-1005 DE LA TERMINAL REFRIGERADA PAJARITOS EN COATZACOALCOS, VERACRUZ","GOPL00509P","PETRÓLEOS MEXICANOS","18572039-010-08","ocds-0ud2q6-18572039-010-08","1.0467417053E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0467417053E8","GOPL00509P"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[CONSTRUCTORA DE OBRA PUBLICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-SO-L-017/04P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE OBRA PUBLICA S.A DE C.V, details={type=company}, id=constructora-de-obra-publica-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-002-04-PR-SO-L-017/04P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[constructora-de-obra-publica-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","Servicios profesionales para la supervisión de las Obras del Contrato IPC para tres unidades: de hidrodesulfuradora de gasóleos,planta de hidrógeno y planta recuperadora de azufre que incluye sección Claus y sección de tratamiento de gas de cola, del Proyecto Integral de reconfiguración de la refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18572039","Servicios profesionales para la supervisión de las Obras del Contrato IPC para tres unidades: de hidrodesulfuradora de gasóleos,planta de hidrógeno y planta recuperadora de azufre que incluye sección Claus y sección de tratamiento de gas de cola, del Proyecto Integral de reconfiguración de la refinería Gral. Lázaro Cárdenas.","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PR-SO-L-017/04P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR-SO-L-017/04P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-SO-L-017/04P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicios profesionales para la supervisión de las Obras del Contrato IPC para tres unidades: de hidrodesulfuradora de gasóleos,planta de hidrógeno y planta recuperadora de azufre que incluye sección Claus y sección de tratamiento de gas de cola, del Proyecto Integral de reconfiguración de la refinería Gral. Lázaro Cárdenas.","PR-SO-L-017/04P","PETRÓLEOS MEXICANOS","18572039-002-04","ocds-0ud2q6-18572039-002-04","1.0446249989E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE OBRA PUBLICA S.A DE C.V, id=constructora-de-obra-publica-sa-de-cv}]","petroleos-mexicanos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0446249989E8","PR-SO-L-017/04P"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-004-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-020-09-SSS-GAF-004-2010","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-004-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-004-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","SSS-GAF-004-2010","PETRÓLEOS MEXICANOS","18572047-020-09","ocds-0ud2q6-18572047-020-09","1.0322891075E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0322891075E8","SSS-GAF-004-2010"
