"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRADESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889611]","[{address={countryName=México}, roles=supplier, name=GRADESA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gradesa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1294-2015-1106613","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gradesa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889611}]","MAIZ BLANCO","1106613","true","Presencial","Diconsa, S.A. de C.V.","2015-11-30T00:00:00.000Z","1088067","ocds-0ud2q6-AA-020VSS998-E1294-2015","false","[{}]","05. Adjudicación Directa LAASSP","77093900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRADESA, S.A. DE C.V., id=gradesa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77093900","1106613",,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890461]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1242-2014-1107641","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890461}]","MAIZ BLANCO","1107641","true","Presencial","Diconsa, S.A. de C.V.","2015-04-30T00:00:00.000Z","1088871","ocds-0ud2q6-AA-020VSS998-E1242-2014","false","[{}]","05. Adjudicación Directa LAASSP","76359900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76359900","1107641",,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000811]","[{address={countryName=México}, roles=supplier, name=LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1779-2013-1240700","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[lonja-agropecuaria-de-jalisco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000811}]","MAIZ BLANCO","1240700","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1200206","ocds-0ud2q6-AA-020VSS998-E1779-2013","false","[{}]","05. Adjudicación Directa LAASSP","74229939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V., id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74229939","1240700",,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864337]","[{identifier={legalName=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, scheme=RUPC, id=28156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E517-2014-1075556","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAQUETE PRIMARIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAQUETE PRIMARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1075556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864337}]","PAQUETE PRIMARIA","1075556","true","Presencial","Diconsa, S.A. de C.V.","2014-08-20T00:00:00.000Z","1062607","ocds-0ud2q6-AA-020VSS998-E517-2014","false","[{}]","05. Adjudicación Directa LAASSP","72838481","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72838481","1075556",,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889533]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1289-2015-1106548","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889533}]","MAIZ BLANCO","1106548","true","Presencial","Diconsa, S.A. de C.V.","2015-08-31T00:00:00.000Z","1088019","ocds-0ud2q6-AA-020VSS998-E1289-2015","false","[{}]","05. Adjudicación Directa LAASSP","72326400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72326400","1106548",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[UNIPROVA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227137]","[{address={countryName=México}, roles=supplier, name=UNIPROVA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=uniprova-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11513-2011-1522148","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[uniprova-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1522148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227137}]","DIVERSAS COMIDAS PREPARADAS","1522148","true","Presencial","Diconsa, S.A. de C.V.","2017-09-30T00:00:00.000Z","1445175","ocds-0ud2q6-AA-020VSS998-E11513-2011","false","[{}]","05. Adjudicación Directa LAASSP","72213868","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNIPROVA DE MEXICO, S.A. DE C.V., id=uniprova-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72213868","1522148",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-28T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[DISEÑO Y CONSTRUCCION DE PROYECTOS INGENIERILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882844]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION DE PROYECTOS INGENIERILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construccion-de-proyectos-ingenieriles-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E323-2013-1098774","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[diseno-y-construccion-de-proyectos-ingenieriles-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","EQUIPO DE COMPUTO DE ESCRITORIO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","EQUIPO DE COMPUTO DE ESCRITORIO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1098774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882844}]","EQUIPO DE COMPUTO DE ESCRITORIO","1098774","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1081317","ocds-0ud2q6-AA-020VSS998-E323-2013","false","[{}]","05. Adjudicación Directa LAASSP","71842808","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISEÑO Y CONSTRUCCION DE PROYECTOS INGENIERILES SA DE CV, id=diseno-y-construccion-de-proyectos-ingenieriles-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71842808","1098774",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[DISTRIBUIDORA GUCASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340986]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GUCASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-gucasa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E27912-2017-1658297","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[distribuidora-gucasa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","UTENSILIOS Y HERRAMIENTAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","UTENSILIOS Y HERRAMIENTAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1658297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340986}]","UTENSILIOS Y HERRAMIENTAS","1658297","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1565594","ocds-0ud2q6-AA-020VSS998-E27912-2017","false","[{}]","05. Adjudicación Directa LAASSP","70993023","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA GUCASA, S.A. DE C.V., id=distribuidora-gucasa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70993023","1658297",,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864329]","[{address={countryName=México}, roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E515-2014-1075554","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARTICULOS ESCOLARES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARTICULOS ESCOLARES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1075554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864329}]","ARTICULOS ESCOLARES","1075554","true","Presencial","Diconsa, S.A. de C.V.","2014-08-20T00:00:00.000Z","1062603","ocds-0ud2q6-AA-020VSS998-E515-2014","false","[{}]","05. Adjudicación Directa LAASSP","70097106","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV, id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70097106","1075554",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887668]","[{address={countryName=México}, roles=supplier, name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1900-2016-1104409","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1104409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887668}]","MAIZ BLANCO","1104409","true","Presencial","Diconsa, S.A. de C.V.","2016-10-31T00:00:00.000Z","1086091","ocds-0ud2q6-AA-020VSS998-E1900-2016","false","[{}]","05. Adjudicación Directa LAASSP","6.955990718E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO, S.A. DE C.V., id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.955990718E7","1104409",,,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CAI DEL PONIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398292]","[{address={countryName=México}, roles=supplier, name=CAI DEL PONIENTE, S.A. DE C.V., details={type=company}, id=cai-del-poniente-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1378-2018-1727679","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cai-del-poniente-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","JUGOS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","JUGOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1727679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398292}]","JUGOS","1727679",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1623905","ocds-0ud2q6-AA-020VSS998-E1378-2018","false","[{}]","05. Adjudicación Directa LAASSP","67461552","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAI DEL PONIENTE, S.A. DE C.V., id=cai-del-poniente-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67461552","1727679","2018-02-26T17:24:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-02-23T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MERCANTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074177]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E355-2017-1334129","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074177}]","MAIZ BLANCO","1334129","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279884","ocds-0ud2q6-AA-020VSS998-E355-2017","false","[{}]","05. Adjudicación Directa LAASSP","67424550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67424550","1334129",,,,,,,
