"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-08-CC-002-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","CC-002-08","PRESIDENCIA DE LA REPUBLICA","2008-06-30T00:00:00.000Z","CC-002-08","ocds-0ud2q6-CC-002-08","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-002-08"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-0023-09-CC-0023-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","[{id=pot-1620519810584}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-0023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-0023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","CC-0023-09","PRESIDENCIA DE LA REPUBLICA","2010-06-30T00:00:00.000Z","CC-0023-09","ocds-0ud2q6-CC-0023-09","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-0023-09"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[POLITÁCTICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-014-12]","[{roles=supplier, name=POLITÁCTICA S.C., details={type=company}, id=politactica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-014-12-AD-014-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[politactica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesorías especializadas en análisis de información de opinión pública (contrato abierto).","[{id=pot-1620519810584}]","Asesorías especializadas en análisis de información de opinión pública (contrato abierto).","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-014-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-014-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-014-12}]","Asesorías especializadas en análisis de información de opinión pública (contrato abierto).","AD-014-12","PRESIDENCIA DE LA REPUBLICA","2012-10-15T00:00:00.000Z","AD-014-12","ocds-0ud2q6-AD-014-12","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLITÁCTICA S.C., id=politactica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","AD-014-12","direct"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[POLITACTICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-036-10]","[{roles=supplier, name=POLITACTICA S.C., details={type=company}, id=politactica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-028-036-10-ITP-028-036-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[politactica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesorías especializadas en análisis de información de opinión pública (anticipada)","[{id=pot-1620519810584}]","Asesorías especializadas en análisis de información de opinión pública (anticipada)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-028-036-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-028-036-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-036-10}]","Asesorías especializadas en análisis de información de opinión pública (anticipada)","ITP-028-036-10","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","ITP-028-036-10","ocds-0ud2q6-ITP-028-036-10","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLITACTICA S.C., id=politactica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","ITP-028-036-10","limited"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SR & FRIENDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-032-024-14]","[{roles=supplier, name=SR & FRIENDS S.A. DE C.V., details={type=company}, id=sr-&-friends-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-032-024-14-ITP-032-024-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[sr-&-friends-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Asesoría en Análisis Político y Estrategias de Comunicación","[{id=pot-1620519810584}]","Servicio de Asesoría en Análisis Político y Estrategias de Comunicación","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-032-024-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-032-024-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-032-024-14}]","Servicio de Asesoría en Análisis Político y Estrategias de Comunicación","ITP-032-024-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-032-024-14","ocds-0ud2q6-ITP-032-024-14","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR & FRIENDS S.A. DE C.V., id=sr-&-friends-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","ITP-032-024-14","limited"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSULTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-008-16]","[{roles=supplier, name=CONSULTA S.A. DE C.V., details={type=company}, id=consulta-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-009-008-16-ITP-009-008-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[consulta-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de investigación cualitativa y cuantitativa partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda (segundo mejor precio)","[{id=pot-1620519810584}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda (segundo mejor precio)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-009-008-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-009-008-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-008-16}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda (segundo mejor precio)","ITP-009-008-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-009-008-16","ocds-0ud2q6-ITP-009-008-16","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTA S.A. DE C.V., id=consulta-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","ITP-009-008-16","limited"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-104-09]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-104-09-P-AD-104-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa para el personal","[{id=pot-1620519810584}]","Suministro de vales de despensa para el personal","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-104-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-104-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-104-09}]","Suministro de vales de despensa para el personal","P-AD-104-09","PRESIDENCIA DE LA REPUBLICA","2009-12-15T00:00:00.000Z","P-AD-104-09","ocds-0ud2q6-P-AD-104-09","4924693.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4924693.84","P-AD-104-09","direct"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSULTORES Y MARKETING POLÍTICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-074-07]","[{roles=supplier, name=CONSULTORES Y MARKETING POLÍTICO S.C., details={type=company}, id=consultores-y-marketing-politico-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-009-074-07-ITP-009-074-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[consultores-y-marketing-politico-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de levantamiento de encuestas telefónicas y cara a cara en vivienda","[{id=pot-1620519810584}]","Servicios de levantamiento de encuestas telefónicas y cara a cara en vivienda","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-009-074-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-009-074-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-074-07}]","Servicios de levantamiento de encuestas telefónicas y cara a cara en vivienda","ITP-009-074-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","ITP-009-074-07","ocds-0ud2q6-ITP-009-074-07","4913986.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y MARKETING POLÍTICO S.C., id=consultores-y-marketing-politico-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4913986.68","ITP-009-074-07","limited"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-12]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-12-CC-002-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[impresora-y-encuadernadora-progreso-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de edición en impresión del catálogo de la exposición Tesoros de los Palacios Reales de España. Una Historia Compartida.","[{id=pot-1620519810584}]","Servicio de edición en impresión del catálogo de la exposición Tesoros de los Palacios Reales de España. Una Historia Compartida.","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-12}]","Servicio de edición en impresión del catálogo de la exposición Tesoros de los Palacios Reales de España. Una Historia Compartida.","CC-002-12","PRESIDENCIA DE LA REPUBLICA","2012-03-15T00:00:00.000Z","CC-002-12","ocds-0ud2q6-CC-002-12","4881860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4881860","CC-002-12",
"2021-05-09T00:24:27.000Z","2008-12-21T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DIEGO ZUÑIGA ZORRILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-020-034-08]","[{roles=supplier, name=DIEGO ZUÑIGA ZORRILLA, details={type=person}, id=diego-zuniga-zorrilla}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-020-034-08-LPN-02100002-020-034-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[diego-zuniga-zorrilla]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario Sobre Medida Especial","[{id=pot-1620519810584}]","Adquisición de Mobiliario Sobre Medida Especial","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-020-034-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-020-034-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-020-034-08}]","Adquisición de Mobiliario Sobre Medida Especial","LPN-02100002-020-034-08","PRESIDENCIA DE LA REPUBLICA","2016-04-25T00:00:00.000Z","LPN-02100002-020-034-08","ocds-0ud2q6-LPN-02100002-020-034-08","4771599.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO ZUÑIGA ZORRILLA, id=diego-zuniga-zorrilla}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4771599.95","LPN-02100002-020-034-08","open"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIAS TURÍSTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-10]","[{roles=supplier, name=AGENCIAS TURÍSTICAS TURISSSTE, details={type=company}, id=agencias-turisticas-turissste}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-009-10-CC-009-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[agencias-turisticas-turissste]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales e internacionales para servidores públicos","[{id=pot-1620519810584}]","Pasajes nacionales e internacionales para servidores públicos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-009-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-009-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-10}]","Pasajes nacionales e internacionales para servidores públicos","CC-009-10","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","CC-009-10","ocds-0ud2q6-CC-009-10","4740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIAS TURÍSTICAS TURISSSTE, id=agencias-turisticas-turissste}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4740000","CC-009-10",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SEGUROS ATLAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-174-07]","[{roles=supplier, name=SEGUROS ATLAS S.A., details={type=company}, id=seguros-atlas-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-174-07-AD-174-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[seguros-atlas-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguros de vida (polizas) para el personal civil y militar comisionados al Estado Mayor Presidencial que perciben sus emolumentos por parte de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de seguros de vida (polizas) para el personal civil y militar comisionados al Estado Mayor Presidencial que perciben sus emolumentos por parte de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-174-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-174-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-174-07}]","Servicio de seguros de vida (polizas) para el personal civil y militar comisionados al Estado Mayor Presidencial que perciben sus emolumentos por parte de la Presidencia de la República","AD-174-07","PRESIDENCIA DE LA REPUBLICA","2008-07-31T00:00:00.000Z","AD-174-07","ocds-0ud2q6-AD-174-07","4730244.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ATLAS S.A., id=seguros-atlas-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4730244.07","AD-174-07","direct"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-11]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-11-CC-004-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para la transportación aérea nacional e internacional -convenio abierto-.","[{id=pot-1620519810584}]","Reservación y venta de boletos para la transportación aérea nacional e internacional -convenio abierto-.","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-11}]","Reservación y venta de boletos para la transportación aérea nacional e internacional -convenio abierto-.","CC-004-11","PRESIDENCIA DE LA REPUBLICA","2011-08-31T00:00:00.000Z","CC-004-11","ocds-0ud2q6-CC-004-11","4660000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4660000","CC-004-11",
