"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework","planning.budget.project","planning.budget.projectID","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2014-12-04T19:26:00.000Z","2014-12-16T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[COMPETITIVENESS AND GLOBAL TRADE CONSULTING FIRM SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489512]","[{address={countryName=México}, roles=supplier, name=COMPETITIVENESS AND GLOBAL TRADE CONSULTING FIRM SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=competitiveness-and-global-trade-consulting-firm-sc}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N15-2014-726750","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[competitiveness-and-global-trade-consulting-firm-sc]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-08T10:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y CONSULTORIA PARA 50 PEQUEÑAS EMPRESAS DE DURANGO","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y CONSULTORIA PARA 50 PEQUEÑAS EMPRESAS DE DURANGO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489512}]","Durango","CAPACITACIÓN Y CONSULTORIA PARA 50 PEQUEÑAS EMPRESAS DE DURANGO","726750","true","Presencial","Secretaría de Desarrollo Económico","2015-08-30T00:00:00.000Z","725205","ocds-0ud2q6-IA-910004972-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPETITIVENESS AND GLOBAL TRADE CONSULTING FIRM SC, id=competitiveness-and-global-trade-consulting-firm-sc}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3232758.62","726750"
"2019-01-24T01:17:46.000Z","2014-12-04T19:20:00.000Z","2014-12-22T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[LETICIA PINEDA ALANIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490630]","[{address={countryName=México}, roles=supplier, name=LETICIA PINEDA ALANIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leticia-pineda-alanis}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N25-2014-732881","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[leticia-pineda-alanis]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-09T16:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","DISEÑO DE IMAGEN PARA PRODUCTOS DE 200 MIPYMES DEL ESTADO DE DURANGO","[{id=compranet-1620524637144}]","910004972","false","Expirado","DISEÑO DE IMAGEN PARA PRODUCTOS DE 200 MIPYMES DEL ESTADO DE DURANGO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","732881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490630}]","Durango","DISEÑO DE IMAGEN PARA PRODUCTOS DE 200 MIPYMES DEL ESTADO DE DURANGO","732881","true","Presencial","Secretaría de Desarrollo Económico","2015-04-30T00:00:00.000Z","726490","ocds-0ud2q6-IA-910004972-N25-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1190000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LETICIA PINEDA ALANIS, id=leticia-pineda-alanis}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1190000","732881",,,,,
"2019-01-24T01:17:46.000Z","2014-11-18T17:45:00.000Z","2014-12-12T00:00:00.000Z","Secretaría de Desarrollo Económico","Licitación Pública","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[CARLOS ALFONSO GALVAN GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484794]","[{address={countryName=México}, roles=supplier, name=CARLOS ALFONSO GALVAN GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-alfonso-galvan-gutierrez}]","Nacional","MXN","Dirección Administrativa","LA-910004972-N9-2014-726365","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[carlos-alfonso-galvan-gutierrez]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-03T10:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","FORMACIÓN DE CAPACIDADES Y ADOPCIÓN DE TIC´S PARA PLATAFORMA WEB","[{id=compranet-1620524637144}]","910004972","false","Expirado","FORMACIÓN DE CAPACIDADES Y ADOPCIÓN DE TIC´S PARA PLATAFORMA WEB","open","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484794}]","Durango","FORMACIÓN DE CAPACIDADES Y ADOPCIÓN DE TIC´S PARA PLATAFORMA WEB","726365","true","Presencial","Secretaría de Desarrollo Económico","2015-06-30T00:00:00.000Z","717520","ocds-0ud2q6-LA-910004972-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1103448.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CARLOS ALFONSO GALVAN GUTIERREZ, id=carlos-alfonso-galvan-gutierrez}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1103448.8","726365",,,,,
"2019-01-24T01:18:06.000Z",,"2013-12-23T00:00:00.000Z","Secretaría de Desarrollo Económico","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[RUDY FERNÁNDEZ ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448381]","[{address={countryName=México}, roles=supplier, name=RUDY FERNÁNDEZ ESCOBEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rudy-fernandez-escobedo}]","Nacional","MXN","Dirección Administrativa","AA-910004972-N2-2013-597317","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[rudy-fernandez-escobedo]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2013-12-16T00:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","Elaboración del Registro Estatal de Trámites y Servicios del Estado de Durango","[{id=compranet-1620524637144}]","910004972","true","Expirado","Elaboración del Registro Estatal de Trámites y Servicios del Estado de Durango","direct","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","597317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448381}]","Durango","Elaboración del Registro Estatal de Trámites y Servicios del Estado de Durango","597317","true","Mixta","Secretaría de Desarrollo Económico","2014-05-30T00:00:00.000Z","665177","ocds-0ud2q6-AA-910004972-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1092500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=RUDY FERNÁNDEZ ESCOBEDO, id=rudy-fernandez-escobedo}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1092500","597317",,,,,
"2019-01-24T01:17:24.000Z","2015-12-08T14:45:00.000Z","2015-12-23T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[SIRRE CONSUTORIA ESPECIALIZADA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759810]","[{address={countryName=México}, roles=supplier, name=SIRRE CONSUTORIA ESPECIALIZADA S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sirre-consutoria-especializada-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N4-2015-1183125","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[sirre-consutoria-especializada-s-de-rl-de-cv]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2015-12-17T10:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y CONSULTORÍA PARA MICROEMPRESAS DE LOS SECTORES ESTRATÉGICOS","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y CONSULTORÍA PARA MICROEMPRESAS DE LOS SECTORES ESTRATÉGICOS","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1183125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759810}]","Durango","CAPACITACIÓN Y CONSULTORÍA PARA MICROEMPRESAS DE LOS SECTORES ESTRATÉGICOS","1183125","true","Presencial","Secretaría de Desarrollo Económico","2016-06-23T00:00:00.000Z","960801","ocds-0ud2q6-IA-910004972-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1083189.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SIRRE CONSUTORIA ESPECIALIZADA S. DE R.L. DE C.V., id=sirre-consutoria-especializada-s-de-rl-de-cv}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1083189.66","1183125",,,,,
"2019-01-24T01:17:24.000Z","2015-12-08T14:44:00.000Z",,"Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[SIRRE CONSUTORIA ESPECIALIZADA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759842]","[{address={countryName=México}, roles=supplier, name=SIRRE CONSUTORIA ESPECIALIZADA S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sirre-consutoria-especializada-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N5-2015-1154154","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[sirre-consutoria-especializada-s-de-rl-de-cv]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2015-12-17T11:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y CONSULTORÍA EN ADMINISTRACIÓN DE LA CADENA DE SUMINISTROS","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y CONSULTORÍA EN ADMINISTRACIÓN DE LA CADENA DE SUMINISTROS","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1154154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759842}]","Durango","CAPACITACIÓN Y CONSULTORÍA EN ADMINISTRACIÓN DE LA CADENA DE SUMINISTROS","1154154","true","Presencial","Secretaría de Desarrollo Económico","2016-06-23T00:00:00.000Z","960803","ocds-0ud2q6-IA-910004972-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1083189.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SIRRE CONSUTORIA ESPECIALIZADA S. DE R.L. DE C.V., id=sirre-consutoria-especializada-s-de-rl-de-cv}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1083189.66","1154154",,,,,
"2019-01-24T01:17:46.000Z","2014-12-04T19:21:00.000Z","2014-12-22T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ARACELI TAOMY RIVERA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489813]","[{address={countryName=México}, roles=supplier, name=ARACELI TAOMY RIVERA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=araceli-taomy-rivera-morales}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N23-2014-727095","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[araceli-taomy-rivera-morales]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-09T10:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","DESARROLLO DE PAGINA WEB, RED DE PUNTOS PARA MOVER A MÉXICO","[{id=compranet-1620524637144}]","910004972","false","Expirado","DESARROLLO DE PAGINA WEB, RED DE PUNTOS PARA MOVER A MÉXICO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","727095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489813}]","Durango","DESARROLLO DE PAGINA WEB, RED DE PUNTOS PARA MOVER A MÉXICO","727095","true","Presencial","Secretaría de Desarrollo Económico","2015-04-30T00:00:00.000Z","725698","ocds-0ud2q6-IA-910004972-N23-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1069000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARACELI TAOMY RIVERA MORALES, id=araceli-taomy-rivera-morales}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1069000","727095",,,,,
"2019-01-24T01:17:46.000Z","2014-11-25T10:41:00.000Z","2014-12-12T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[DESARROLLO Y COMPETITIVIDAD ORGANIZACIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487330]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD ORGANIZACIONAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-organizacional-sc}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N12-2014-726739","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[desarrollo-y-competitividad-organizacional-sc]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-02T17:30:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","FORMACIÓN Y FORTALECIMIENTO DE CAPACIDADES PARA EL SECTOR RESTAURANTERO","[{id=compranet-1620524637144}]","910004972","false","Expirado","FORMACIÓN Y FORTALECIMIENTO DE CAPACIDADES PARA EL SECTOR RESTAURANTERO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487330}]","Durango","FORMACIÓN Y FORTALECIMIENTO DE CAPACIDADES PARA EL SECTOR RESTAURANTERO","726739","true","Presencial","Secretaría de Desarrollo Económico","2015-05-30T00:00:00.000Z","722091","ocds-0ud2q6-IA-910004972-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1051124.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DESARROLLO Y COMPETITIVIDAD ORGANIZACIONAL SC, id=desarrollo-y-competitividad-organizacional-sc}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1051124.14","726739",,,,,
"2019-01-24T01:17:24.000Z","2015-12-11T17:13:00.000Z","2015-12-23T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[LAGUNASTURIAS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764215]","[{address={countryName=México}, roles=supplier, name=LAGUNASTURIAS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lagunasturias-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N9-2015-1183378","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[lagunasturias-s-de-rl-de-cv]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2015-12-17T18:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PRODUCTIVO INTEGRAL TEXTIL GP","[{id=compranet-1620524637144}]","910004972","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO PRODUCTIVO INTEGRAL TEXTIL GP","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1183378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764215}]","Durango","ADQUISICIÓN DE EQUIPAMIENTO PRODUCTIVO INTEGRAL TEXTIL GP","1183378","true","Presencial","Secretaría de Desarrollo Económico","2016-06-30T00:00:00.000Z","964764","ocds-0ud2q6-IA-910004972-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1031597","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LAGUNASTURIAS S. DE R.L. DE C.V., id=lagunasturias-s-de-rl-de-cv}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1031597","1183378",,,,,
"2019-01-24T01:17:00.000Z","2016-09-06T18:25:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ISAAC GALICIA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949623]","[{address={countryName=México}, roles=supplier, name=ISAAC GALICIA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaac-galicia-castaneda}]","Nacional","MXN","Dirección Administrativa","IA-910004972-E3-2016-1238374","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[isaac-galicia-castaneda]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2016-09-12T16:30:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CONTRATACIÓN DE CAPACITACIÓN Y MEJORAMIENTO DE IMAGEN","[{id=compranet-1620524637144}]","910004972","false","Expirado","CONTRATACIÓN DE CAPACITACIÓN Y MEJORAMIENTO DE IMAGEN","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1238374","MX-CPA","MXN","[{datePublished=2016-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949623}]","Durango","CONTRATACIÓN DE CAPACITACIÓN Y MEJORAMIENTO DE IMAGEN","1238374","true","Presencial","Secretaría de Desarrollo Económico","2017-05-30T00:00:00.000Z","1148473","ocds-0ud2q6-IA-910004972-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","965280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ISAAC GALICIA CASTAÑEDA, id=isaac-galicia-castaneda}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","965280","1238374","2016-09-13T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","2014-12-03T12:29:00.000Z","2014-12-18T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489445]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N18-2014-726930","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[pacs-computacion-sa-de-cv]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-09T09:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","PRODUCTOS PARA MIPYMES: FACTURA ELECTRONICA, RED MOVER A MEXICO.","[{id=compranet-1620524637144}]","910004972","false","Expirado","PRODUCTOS PARA MIPYMES: FACTURA ELECTRONICA, RED MOVER A MEXICO.","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489445}]","Durango","PRODUCTOS PARA MIPYMES: FACTURA ELECTRONICA, RED MOVER A MEXICO.","726930","true","Presencial","Secretaría de Desarrollo Económico","2015-04-30T00:00:00.000Z","725245","ocds-0ud2q6-IA-910004972-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","860000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860000","726930",,,,,
