"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","580.016673","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T14:33:44.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","6000","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008600001]","580.016673","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","3480100.04","CRC","580.016673","CONSEJO DE TRANSPORTE PUBLICO","2019CD-000048-0008600001-432019020500022","[contract]","consejo-de-transporte-publico","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias varias para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500022","5800","5800","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008600001}]","432019020500022","2019CD-000048-0008600001","ocds-rwubve-2019CD-000048-0008600001","6000","[BIENES]","3364096.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","580.016673","3480100.04","https://www.sicop.go.cr/index.jsp","buyer","3364096.7","432019020500022"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T10:29:51.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","628284","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2019CD-000044-0008600001-432019030200027","[contract]","consejo-de-transporte-publico","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras de Productos de papel y cartón para el CTP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019030200027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0008600001}]","432019030200027","2019CD-000044-0008600001","ocds-rwubve-2019CD-000044-0008600001",,"[BIENES]","2387500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]",,"628284","https://www.sicop.go.cr/index.jsp","buyer","2387500","432019030200027",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:35:58.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","628284","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2019CD-000044-0008600001-432019030200028","[contract]","consejo-de-transporte-publico","[magic-distributors-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras de Productos de papel y cartón para el CTP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019030200028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0008600001}]","432019030200028","2019CD-000044-0008600001","ocds-rwubve-2019CD-000044-0008600001",,"[BIENES]","541200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]",,"628284","https://www.sicop.go.cr/index.jsp","buyer","541200","432019030200028",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T14:40:59.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","700000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2019CD-000072-0008600001-432019020500034","[contract]","consejo-de-transporte-publico","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso El trámite de denuncias y el acceso a la información en las auditorías","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0008600001}]","432019020500034","2019CD-000072-0008600001","ocds-rwubve-2019CD-000072-0008600001",,"[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432019020500034",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T12:09:15.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","6780000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2020CD-000025-0008600001-432020020500017","[contract]","consejo-de-transporte-publico","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por los servicios de reparación de impresoras del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020020500017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0008600001}]","432020020500017","2020CD-000025-0008600001","ocds-rwubve-2020CD-000025-0008600001",,"[SERVICIOS]","3654857.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]",,"6780000","https://www.sicop.go.cr/index.jsp","buyer","3654857.31","432020020500017",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T14:19:40.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1.1034715549999999E7","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2020CD-000026-0008600001-432020020500018","[contract]","consejo-de-transporte-publico","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de papel y cartón para el Consejo de Transporte Público y la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020020500018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008600001}]","432020020500018","2020CD-000026-0008600001","ocds-rwubve-2020CD-000026-0008600001",,"[BIENES]","9592507.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]",,"1.1034715549999999E7","https://www.sicop.go.cr/index.jsp","buyer","9592507.85","432020020500018",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T07:12:23.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0008600001]","568.734841","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","3222534","CRC","568.734841","CONSEJO DE TRANSPORTE PUBLICO","2020CD-000027-0008600001-432020030200006","[contract]","consejo-de-transporte-publico","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Firma digital y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020030200006","5298.57","5298.57",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0008600001}]","432020030200006","2020CD-000027-0008600001","ocds-rwubve-2020CD-000027-0008600001",,"[BIENES/SERVICIOS]","3013481.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]",,"3222534","https://www.sicop.go.cr/index.jsp","buyer","3013481.37","432020030200006",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T15:17:39.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[M E BUSINESS & CONSULTING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101324474, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Fresh Market Sabanilla, 400m Norte, 200m Oeste Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=M E BUSINESS & CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-e-business-&-consulting-sociedad-anonima}]","840000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2020CD-000028-0008600001-432020020500022","[contract]","consejo-de-transporte-publico","[m-e-business-&-consulting-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Adquisición de Artículos de Limpieza para el CTP y para el Departamento de Auditoría Interna del CTP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020020500022",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0008600001}]","432020020500022","2020CD-000028-0008600001","ocds-rwubve-2020CD-000028-0008600001",,"[BIENES]","839025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E BUSINESS & CONSULTING SOCIEDAD ANONIMA, id=m-e-business-&-consulting-sociedad-anonima}]",,"840000","https://www.sicop.go.cr/index.jsp","buyer","839025","432020020500022",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T18:08:05.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","1340000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000051-0008600001-432016030200058","[contract]","consejo-de-transporte-publico","[pixel-design-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hosting de la página web del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200058",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0008600001}]","432016030200058","2016CD-000051-0008600001","ocds-rwubve-2016CD-000051-0008600001",,"[SERVICIOS]","737000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]",,"1340000","https://www.sicop.go.cr/index.jsp","buyer","737000","432016030200058",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T15:19:00.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0008600001]","549.978394","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","720000","CRC","549.978394","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000055-0008600001-432016030200062","[contract]","consejo-de-transporte-publico","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de aceites para los vehículos del Consejo de Transporte Publico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200062","506.4","506.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0008600001}]","432016030200062","2016CD-000055-0008600001","ocds-rwubve-2016CD-000055-0008600001",,"[BIENES/SERVICIOS]","278509.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]",,"720000","https://www.sicop.go.cr/index.jsp","buyer","278509.06","432016030200062",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T10:27:40.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[JUAN DIEGO ROJAS ALFARO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0008600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204100548, uri=https://www.tse.go.cr/}, address={streetAddress=Del BCR de San Sebastián, 300 metros al oeste y 75 metros al sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN DIEGO ROJAS ALFARO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-diego-rojas-alfaro}]","9600000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000057-0008600001-432016030200057","[contract]","consejo-de-transporte-publico","[juan-diego-rojas-alfaro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion para el arrendamiento de una bodega para el resguardo de activos, mobiliario y archivo de documentos varios del Consejo de Transporte Público por el periodo de un año","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200057",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0008600001}]","432016030200057","2016CD-000057-0008600001","ocds-rwubve-2016CD-000057-0008600001",,"[SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN DIEGO ROJAS ALFARO, id=juan-diego-rojas-alfaro}]",,"9600000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432016030200057","2016-12-09T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T08:21:18.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","327240","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000060-0008600001-432016030200061","[contract]","consejo-de-transporte-publico","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Publicación en el Diario La Extra sobre Cambio de Unidad de Taxis 2001","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200061",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0008600001}]","432016030200061","2016CD-000060-0008600001","ocds-rwubve-2016CD-000060-0008600001",,"[SERVICIOS]","327240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"327240","https://www.sicop.go.cr/index.jsp","buyer","327240","432016030200061",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T10:59:13.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[Instituto Tecnológico de Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008600001]",,"[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","260000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000049-0008600001-432016030200050","[contract]","consejo-de-transporte-publico","[instituto-tecnologico-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para los servicios profesionales para la Validación y muestreo de las evaluaciones de calidad del servicio público de transporte remunerado de personas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200050",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0008600001}]","432016030200050","2016CD-000049-0008600001","ocds-rwubve-2016CD-000049-0008600001",,"[SERVICIOS]","260000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]",,"260000000","https://www.sicop.go.cr/index.jsp","buyer","260000000","432016030200050","2016-11-30T00:00:00.000Z"
