"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T15:12:06.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[RANDALL JOSE ROSALES SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303670270, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Irazu, tercera etapa, lote #17 San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RANDALL JOSE ROSALES SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=randall-jose-rosales-solano}]","3500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000049-0004700001-432019001600076","[contract]","municipalidad-de-esparza","[randall-jose-rosales-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de Rancho Comunal en Humo, Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004700001}]","Puntarenas","432019001600076","2019-06-10T15:12:06.000Z","2019CD-000049-0004700001","ocds-rwubve-2019CD-000049-0004700001","[OBRA PUBLICA]","2790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RANDALL JOSE ROSALES SOLANO, id=randall-jose-rosales-solano}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2790000","432019001600076"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T14:30:16.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0004700001]","[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","9992000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000041-0004700001-432019001600070","[contract]","municipalidad-de-esparza","[celco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de señales de tránsito y pintura para demarcación vial de las diferentes calles del Cantón de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0004700001}]","Puntarenas","432019001600070","2019-05-08T14:30:16.000Z","2019CD-000041-0004700001","ocds-rwubve-2019CD-000041-0004700001","[BIENES]","2245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","9992000","https://www.sicop.go.cr/index.jsp","buyer","2245000","432019001600070",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T08:14:53.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0004700001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2250000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000121-0004700001-432020001600151","[contract]","municipalidad-de-esparza","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para las vagonetas SM 6653 y SM 7873 de la Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0004700001}]","Puntarenas","432020001600151",,"2020CD-000121-0004700001","ocds-rwubve-2020CD-000121-0004700001","[BIENES]","2212560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2212560","432020001600151",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T12:48:43.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004700001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","2239635","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000168-0004700001-432019001600238","[contract]","municipalidad-de-esparza","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos musicales para la Escuela Municipal de Música y la Escuela Arturo Torres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004700001}]","Puntarenas","432019001600238",,"2019CD-000168-0004700001","ocds-rwubve-2019CD-000168-0004700001","[BIENES]","2210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","2239635","https://www.sicop.go.cr/index.jsp","buyer","2210000","432019001600238",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T10:39:35.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0004700001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000054-0004700001-432018001600095","[contract]","municipalidad-de-esparza","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo tecnológico para la Municipalidad de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0004700001}]","Puntarenas","432018001600095","2018-10-13T10:39:35.000Z","2018CD-000054-0004700001","ocds-rwubve-2018CD-000054-0004700001","[BIENES]","2200657.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","2200657.33","432018001600095","583.516688","583.516688","USD","USD","3771.37","3771.37"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:10:40.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0004700001]","[{identifier={scheme=Registro Nacional, id=3101547906, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall el Dorado, Local #13 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-alliance-of-centro-america-sociedad-anonima}]","440000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000101-0004700001-432018001600151","[contract]","municipalidad-de-esparza","[global-alliance-of-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNOLÓGICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0004700001}]","Puntarenas","432018001600151",,"2018CD-000101-0004700001","ocds-rwubve-2018CD-000101-0004700001","[BIENES]","2199727.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, id=global-alliance-of-centro-america-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","2199727.28","432018001600151","598.319405","598.319405","USD","USD","3676.51","3676.51"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T07:15:33.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0004700001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","2637000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000032-0004700001-432018001600058","[contract]","municipalidad-de-esparza","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos para uso en Cementerios Municipales y los Servicios de Parques y Aseo de Vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0004700001}]","Puntarenas","432018001600058","2018-07-21T07:15:33.000Z","2018CD-000032-0004700001","ocds-rwubve-2018CD-000032-0004700001","[BIENES]","2181000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","2637000","https://www.sicop.go.cr/index.jsp","buyer","2181000","432018001600058",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T13:59:53.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[ITECSA SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0004700001]","[{identifier={scheme=Registro Nacional, id=3101339668, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 SUR GRUPO Q LOS YOSES Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECSA SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=itecsa-software-sociedad-anonima}]","2163200","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000150-0004700001-432021001600168","[contract]","municipalidad-de-esparza","[itecsa-software-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 52 horas de desarrollo de dashboard personalizado para la toma de decisiones en la herramienta Tableau","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0004700001}]","Puntarenas","432021001600168","2022-11-10T13:59:53.000Z","2021CD-000150-0004700001","ocds-rwubve-2021CD-000150-0004700001","[SERVICIOS]","2167926.36","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ITECSA SOFTWARE SOCIEDAD ANONIMA, id=itecsa-software-sociedad-anonima}]","2163200","https://www.sicop.go.cr/index.jsp","buyer","2167926.36","432021001600168","641.398332","641.398332","USD","USD","3380","3380"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T08:45:48.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[JORGE MAYORGA CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601130648, uri=https://www.tse.go.cr/}, address={streetAddress=100mts oeste de la entrada a Nances, sobre la carretera interamericana. Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JORGE MAYORGA CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-mayorga-castillo}]","2230000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000042-0004700001-432019001600047","[contract]","municipalidad-de-esparza","[jorge-mayorga-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE CAMIÓN RECOLECTOR SM-5289","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004700001}]","Puntarenas","432019001600047",,"2019CD-000042-0004700001","ocds-rwubve-2019CD-000042-0004700001","[SERVICIOS]","2150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE MAYORGA CASTILLO, id=jorge-mayorga-castillo}]","2230000","https://www.sicop.go.cr/index.jsp","buyer","2150000","432019001600047",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T11:20:16.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0004700001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2332950","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000149-0004700001-432020001600197","[contract]","municipalidad-de-esparza","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUBRICANTES GENUINOS PARA MAQUINARIA JOHN DEERE DE LA MUNICIPALIDAD DE ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0004700001}]","Puntarenas","432020001600197",,"2020CD-000149-0004700001","ocds-rwubve-2020CD-000149-0004700001","[BIENES]","2095800.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2332950","https://www.sicop.go.cr/index.jsp","buyer","2095800.5","432020001600197",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T09:36:23.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0004700001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","2100000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000072-0004700001-432018001600115","[contract]","municipalidad-de-esparza","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURA EXTERIOR Y DILUYENTE PARA EL ACONDICIONAMIENTO DE LA ESCUELA ARTURO TORRES, ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0004700001}]","Puntarenas","432018001600115","2018-11-17T09:36:23.000Z","2018CD-000072-0004700001","ocds-rwubve-2018CD-000072-0004700001","[BIENES]","2077350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2077350","432018001600115",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T09:11:56.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[FELIPE CORRIOLS O CONNOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109080004, uri=https://www.tse.go.cr/}, address={streetAddress=Anonos #77 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FELIPE CORRIOLS O CONNOR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=felipe-corriols-o-connor}]","2200000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000146-0004700001-432019001600215","[contract]","municipalidad-de-esparza","[felipe-corriols-o-connor]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN CONTENEDOR PARA USO COMO BODEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0004700001}]","Puntarenas","432019001600215",,"2019CD-000146-0004700001","ocds-rwubve-2019CD-000146-0004700001","[BIENES]","2049000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FELIPE CORRIOLS O CONNOR, id=felipe-corriols-o-connor}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2049000","432019001600215",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T13:03:08.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0004700001]","[{identifier={scheme=Registro Nacional, id=3101110681, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte del Banco Nacional. Cariari, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-el-mejor-precio-de-cariari-sociedad-anonima}]","2265490","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000152-0004700001-432021001600199","[contract]","municipalidad-de-esparza","[almacen-el-mejor-precio-de-cariari-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES ELÉCTRICOS PARA USO EN EL ÁREA DE MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0004700001}]","Puntarenas","432021001600199","2021-12-26T13:03:08.000Z","2021CD-000152-0004700001","ocds-rwubve-2021CD-000152-0004700001","[BIENES]","2023573","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA, id=almacen-el-mejor-precio-de-cariari-sociedad-anonima}]","2265490","https://www.sicop.go.cr/index.jsp","buyer","2023573","432021001600199",,,,,,
