"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500097550&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-009-03-4500097550","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","CONSULTORÍA, ASESORÍA E INVESTIGACIÓN","[{id=compranet3-1620530467436}]","18576110","CONSULTORÍA, ASESORÍA E INVESTIGACIÓN","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500097550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500097550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500097550&vv_provsino=0}]","CONSULTORÍA, ASESORÍA E INVESTIGACIÓN","4500097550","PEMEX REFINACIÓN","18576110-009-03","ocds-0ud2q6-18576110-009-03","6.09245384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.09245384E7","4500097550"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410213875&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-122-04-410213875","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Asesoría especializada consistente en: Apoyo para la revisión y adecuación de las prácticas internas de presupuestación y programación.","[{id=compranet3-1620530467436}]","18575002","Asesoría especializada consistente en: Apoyo para la revisión y adecuación de las prácticas internas de presupuestación y programación.","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410213875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410213875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410213875&vv_provsino=0}]","Asesoría especializada consistente en: Apoyo para la revisión y adecuación de las prácticas internas de presupuestación y programación.","410213875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-122-04","ocds-0ud2q6-18575002-122-04","2.016755184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.016755184E7","410213875"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010807&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-009-10-424010807","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Asistencia Técnica Especializada a la Región Norte con el objeto de contribuir en los Procesos de Planeación Estrátegica y Programación","[{id=compranet3-1620530467436}]","18575004","Asistencia Técnica Especializada a la Región Norte con el objeto de contribuir en los Procesos de Planeación Estrátegica y Programación","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010807&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a las Unidades Ligeras Marca Chevrolet, incluye Suministro de Refacciones en los Activos Integrales Poza Rica-Altamira y Aceite Terciario del Golfo","424010807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-009-10","ocds-0ud2q6-18575004-009-10","29700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29700000","424010807"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104954&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-04-414104954","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Estrátegias de operación para el mejoramiento de la eficiencia en las inversiones y de la posición de costos de la Región Norte","[{id=compranet3-1620530467436}]","18575004","Estrátegias de operación para el mejoramiento de la eficiencia en las inversiones y de la posición de costos de la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104954&vv_provsino=0}]","Suministro de Ropa de Trabajo, Ropa de Invierno y Overol para uso terrestre._x000D_ (Conceptos del 1 al 11)","414104954","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-04","ocds-0ud2q6-18575004-039-04","8210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8210000","414104954"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018876&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-063-08-424018876","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Asistencia Týcnica Especializada al Activo Integral Aceite Terciario del Golfo con el objeto de contribuir en los Procesos de Planeaciýn Estrategica, Administraciýn y Seguimiento de los Proyectos de","[{id=compranet3-1620530467436}]","18575004","Asistencia Týcnica Especializada al Activo Integral Aceite Terciario del Golfo con el objeto de contribuir en los Procesos de Planeaciýn Estrategica, Administraciýn y Seguimiento de los Proyectos de","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018876&vv_provsino=0}]","Transporte Especializado de Lýquidos No. I en el Activo Integral Poza Rica-Altamira.","424018876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-063-08","ocds-0ud2q6-18575004-063-08","5.26430784E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.26430784E7","424018876"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420217825&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-009-07-420217825","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","IMPLANTACION DEL PROGRAMA ESTRATEGICO 2007-2015 A TRAVES DE LA PRESTACION DE SERVICIOS TECNICOS ESPECIALIZADOS EN LOS PROYECTOS DE AGUAS PROFUNDAS, CHICONTEPEC, ACTUALIZACIýN DEL PROCESO INCORPORACION","[{id=compranet3-1620530467436}]","18575002","IMPLANTACION DEL PROGRAMA ESTRATEGICO 2007-2015 A TRAVES DE LA PRESTACION DE SERVICIOS TECNICOS ESPECIALIZADOS EN LOS PROYECTOS DE AGUAS PROFUNDAS, CHICONTEPEC, ACTUALIZACIýN DEL PROCESO INCORPORACION","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420217825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420217825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420217825&vv_provsino=0}]","IMPLANTACION DEL PROGRAMA ESTRATEGICO 2007-2015 A TRAVES DE LA PRESTACION DE SERVICIOS TECNICOS ESPECIALIZADOS EN LOS PROYECTOS DE AGUAS PROFUNDAS, CHICONTEPEC, ACTUALIZACIýN DEL PROCESO INCORPORACION","420217825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-009-07","ocds-0ud2q6-18575002-009-07","66878992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66878992","420217825"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410214865&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-121-04-410214865","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Consultoría consistentes en: ""Implicaciones en el mercado petrolero de diferentes estrategías de producción"".","[{id=compranet3-1620530467436}]","18575002","Consultoría consistentes en: ""Implicaciones en el mercado petrolero de diferentes estrategías de producción"".","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410214865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410214865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410214865&vv_provsino=0}]","Consultoría consistentes en: ""Implicaciones en el mercado petrolero de diferentes estrategías de producción"".","410214865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-121-04","ocds-0ud2q6-18575002-121-04","7499108.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7499108.6","410214865"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420210805&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-004-10-420210805","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Actualizaciýn del Plan de Negocios de Pemex Exploraciýn y Producciýn para el periodo 2010-2015","[{id=compranet3-1620530467436}]","18575002","Actualizaciýn del Plan de Negocios de Pemex Exploraciýn y Producciýn para el periodo 2010-2015","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420210805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420210805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420210805&vv_provsino=0}]","Actualizaciýn del Plan de Negocios de Pemex Exploraciýn y Producciýn para el periodo 2010-2015","420210805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-004-10","ocds-0ud2q6-18575002-004-10","41999980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41999980","420210805"
"2021-05-09T03:21:07.000Z","2010-01-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-25T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420210800&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-006-10-420210800","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Servicios de Consultorýa para el Apoyo Analýtico para la Elaboraciýn de la Estrategia Nacional de Energýa (ENE)","[{id=compranet3-1620530467436}]","18575002","Servicios de Consultorýa para el Apoyo Analýtico para la Elaboraciýn de la Estrategia Nacional de Energýa (ENE)","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420210800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420210800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420210800&vv_provsino=0}]","Servicios de Consultorýa para el Apoyo Analýtico para la Elaboraciýn de la Estrategia Nacional de Energýa (ENE)","420210800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-006-10","ocds-0ud2q6-18575002-006-10","25586128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25586128","420210800"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MCKINSEY & COMPANY, INC MEXICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815876&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC MEXICO S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-020-05-418815876","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA","[{id=compranet3-1620530467436}]","18575035","ANALISTA","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815876&vv_provsino=0}]","REHABILITACIýN DE COMPONENTES MECýNICOS DE TURBOGENERADORES DE GAS MARCA HITACHI MODELO MS 5001, INSTALADOS EN LA PLANTA ELECTRICA DE LA TERMINAL MARITIMA DOS BOCAS","418815876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-020-05","ocds-0ud2q6-18575035-020-05","4.53826564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC MEXICO S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.53826564E7","418815876"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Contratos del Activo de Explotación Polchuc","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=41&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418654801&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Contratos del Activo de Explotación Polchuc","18575041-001-04-418654801","[contract]","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Polchuc","unidad-compradora","ANALISTAS","[{id=compranet3-1620530467436}]","18575041","ANALISTAS","direct","institution","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Polchuc","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","418654801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418654801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=41&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418654801&vv_provsino=0}]","ANALISTAS","418654801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575041-001-04","ocds-0ud2q6-18575041-001-04","1.49633791E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.49633791E7","418654801"
