"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MANPOWER S.A. DE C.V., TORRES FRANCO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090135]","[{roles=supplier, name=MANPOWER S.A. DE C.V., details={type=company}, id=manpower-sa-de-cv}, {roles=supplier, name=TORRES FRANCO FRANCISCO, details={type=person}, id=torres-franco-francisco}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090135-20090135","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[manpower-sa-de-cv, torres-franco-francisco]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GUILLOTINAS","[{id=pot-1620519810584}]","COMPRA DE GUILLOTINAS","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090135}]","COMPRA DE GUILLOTINAS","20090135","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-31T00:00:00.000Z","20090135","ocds-0ud2q6-20090135","2122.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANPOWER S.A. DE C.V., id=manpower-sa-de-cv}, {name=TORRES FRANCO FRANCISCO, id=torres-franco-francisco}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2122.9","20090135"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[AUTOMOTRIZ SAN COSME S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090135FDM]","[{roles=supplier, name=AUTOMOTRIZ SAN COSME S.A DE C.V., details={type=company}, id=automotriz-san-cosme-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090135FDM-20090135FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[automotriz-san-cosme-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TSURU","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TSURU","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090135FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090135FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090135FDM}]","ADQUISICION DE VEHICULOS TSURU","20090135FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-17T00:00:00.000Z","20090135FDM","ocds-0ud2q6-20090135FDM","593880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ SAN COSME S.A DE C.V., id=automotriz-san-cosme-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","593880","20090135FDM"
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., POWER SYSTEMS SERVICE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090136]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=POWER SYSTEMS SERVICE SA DE CV, details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090136-20090136","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[productividad-y-calidad-informatica-sa-de-cv, power-systems-service-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3 NOBREAK CAPACIDAD DE 3000 VA/2400 WATS","[{id=pot-1620519810584}]","ADQUISICION DE 3 NOBREAK CAPACIDAD DE 3000 VA/2400 WATS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090136}]","ADQUISICION DE 3 NOBREAK CAPACIDAD DE 3000 VA/2400 WATS","20090136","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-20T00:00:00.000Z","20090136","ocds-0ud2q6-20090136","43456.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=POWER SYSTEMS SERVICE SA DE CV, id=power-systems-service-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43456.2","20090136"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[IPSE TECNOLOGIA S.A. DE C.V., GOVAL INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090137]","[{roles=supplier, name=IPSE TECNOLOGIA S.A. DE C.V., details={type=company}, id=ipse-tecnologia-sa-de-cv}, {roles=supplier, name=GOVAL INTERNACIONAL SA DE CV, details={type=company}, id=goval-internacional-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090137-20090137","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ipse-tecnologia-sa-de-cv, goval-internacional-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO PARA OFICINA","[{id=pot-1620519810584}]","MOBILIARIO PARA OFICINA","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090137}]","MOBILIARIO PARA OFICINA","20090137","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-28T00:00:00.000Z","20090137","ocds-0ud2q6-20090137","31912.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSE TECNOLOGIA S.A. DE C.V., id=ipse-tecnologia-sa-de-cv}, {name=GOVAL INTERNACIONAL SA DE CV, id=goval-internacional-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31912.5","20090137"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PRAXIS DE MEXICO S.A. DE C.V., PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090138]","[{roles=supplier, name=PRAXIS DE MEXICO S.A. DE C.V., details={type=company}, id=praxis-de-mexico-sa-de-cv}, {roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090138-20090138","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[praxis-de-mexico-sa-de-cv, productos-para-consumo-empresarial-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABADORA Y ENGARGOLADORA","[{id=pot-1620519810584}]","GRABADORA Y ENGARGOLADORA","limited","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090138}]","GRABADORA Y ENGARGOLADORA","20090138","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-29T00:00:00.000Z","20090138","ocds-0ud2q6-20090138","27963.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXIS DE MEXICO S.A. DE C.V., id=praxis-de-mexico-sa-de-cv}, {name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27963.12","20090138"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[FREQUENTIS AG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090138TGG]","[{roles=supplier, name=FREQUENTIS AG, details={type=company}, id=frequentis-ag}]","MXN","TITULAR DE ENTIDAD","20090138TGG-20090138TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[frequentis-ag]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS DE PROCESAMIENTO DE COMUNICACIONES PUNTO A PUNTO AIRE/TIERRA PARA LA TORRE DE TOLUCA","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMAS DE PROCESAMIENTO DE COMUNICACIONES PUNTO A PUNTO AIRE/TIERRA PARA LA TORRE DE TOLUCA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090138TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090138TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090138TGG}]","ADQUISICION DE SISTEMAS DE PROCESAMIENTO DE COMUNICACIONES PUNTO A PUNTO AIRE/TIERRA PARA LA TORRE DE TOLUCA","20090138TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-02-07T00:00:00.000Z","20090138TGG","ocds-0ud2q6-20090138TGG","4856976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREQUENTIS AG, id=frequentis-ag}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4856976","20090138TGG","true"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INNOVATIVE SOFT S. DE R.L. DE C.V., MANUFACTURAS POST-FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090139]","[{roles=supplier, name=INNOVATIVE SOFT S. DE R.L. DE C.V., details={type=company}, id=innovative-soft-s-de-rl-de-cv}, {roles=supplier, name=MANUFACTURAS POST-FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090139-20090139","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[innovative-soft-s-de-rl-de-cv, manufacturas-post-form-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","PAGO DE MOBILIARIO DE OFICINA","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090139}]","PAGO DE MOBILIARIO DE OFICINA","20090139","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-09-21T00:00:00.000Z","20090139","ocds-0ud2q6-20090139","31364.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVATIVE SOFT S. DE R.L. DE C.V., id=innovative-soft-s-de-rl-de-cv}, {name=MANUFACTURAS POST-FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31364.52","20090139",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[FREQUENTIS AG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090139TGG]","[{roles=supplier, name=FREQUENTIS AG, details={type=company}, id=frequentis-ag}]","MXN","TITULAR DE ENTIDAD","20090139TGG-20090139TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[frequentis-ag]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA DE GESTION Y VISUALIZACION DE INFORMACION AERONAUTICA (TAPTOOLS) PARA CANCUN Q.R.","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMA DE GESTION Y VISUALIZACION DE INFORMACION AERONAUTICA (TAPTOOLS) PARA CANCUN Q.R.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090139TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090139TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090139TGG}]","ADQUISICION DE SISTEMA DE GESTION Y VISUALIZACION DE INFORMACION AERONAUTICA (TAPTOOLS) PARA CANCUN Q.R.","20090139TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-09-17T00:00:00.000Z","20090139TGG","ocds-0ud2q6-20090139TGG","4172607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREQUENTIS AG, id=frequentis-ag}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4172607","20090139TGG","true"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[OMNISYS S.A. DE C.V., DESSA MUEBLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090140]","[{roles=supplier, name=OMNISYS S.A. DE C.V., details={type=company}, id=omnisys-sa-de-cv}, {roles=supplier, name=DESSA MUEBLES SA DE CV, details={type=company}, id=dessa-muebles-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090140-20090140","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[omnisys-sa-de-cv, dessa-muebles-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MOBILIARIO PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICION MOBILIARIO PARA OFICINA","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090140}]","ADQUISICION MOBILIARIO PARA OFICINA","20090140","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-09-21T00:00:00.000Z","20090140","ocds-0ud2q6-20090140","50485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNISYS S.A. DE C.V., id=omnisys-sa-de-cv}, {name=DESSA MUEBLES SA DE CV, id=dessa-muebles-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50485","20090140",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[POLARSAT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090140TGG]","[{roles=supplier, name=POLARSAT DE MEXICO S.A. DE C.V., details={type=company}, id=polarsat-de-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090140TGG-20090140TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[polarsat-de-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESTACION TERRENA PARA COMUNICACIÓN VIA SATELITE EN PEROTE VER. SANTA LUCIA MILITAR MEX. Y LA PAZ B.C.S.","[{id=pot-1620519810584}]","ADQUISICION DE ESTACION TERRENA PARA COMUNICACIÓN VIA SATELITE EN PEROTE VER. SANTA LUCIA MILITAR MEX. Y LA PAZ B.C.S.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090140TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090140TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090140TGG}]","ADQUISICION DE ESTACION TERRENA PARA COMUNICACIÓN VIA SATELITE EN PEROTE VER. SANTA LUCIA MILITAR MEX. Y LA PAZ B.C.S.","20090140TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-02-07T00:00:00.000Z","20090140TGG","ocds-0ud2q6-20090140TGG","7411153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLARSAT DE MEXICO S.A. DE C.V., id=polarsat-de-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7411153","20090140TGG","true"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION., MUEBLES DISPLAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090141]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION., details={type=company}, id=camara-nacional-de-la-industria-de-transformacion}, {roles=supplier, name=MUEBLES DISPLAN SA DE CV, details={type=company}, id=muebles-displan-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090141-20090141","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[camara-nacional-de-la-industria-de-transformacion, muebles-displan-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO PARA OFICINA","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090141}]","ADQUISICION DE MOBILIARIO PARA OFICINA","20090141","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-21T00:00:00.000Z","20090141","ocds-0ud2q6-20090141","23124.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION., id=camara-nacional-de-la-industria-de-transformacion}, {name=MUEBLES DISPLAN SA DE CV, id=muebles-displan-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23124.2","20090141",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[FREQUENTIS AG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090141TGG]","[{roles=supplier, name=FREQUENTIS AG, details={type=company}, id=frequentis-ag}]","MXN","TITULAR DE ENTIDAD","20090141TGG-20090141TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[frequentis-ag]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA DIGITAL GATE X PARA CD. JUAREZ CHIH. AEROPUERTO DEL NORTE N.L. LOS MOCHIS SIN. DURANGO DGO. LA PAZ B.C.S. AGUASCALIENTES AGS. MANZANILLO COL. TUXTLA GUTIERREZ CHIS. CD. DEL CARMEN CAMP. Y VILLAHERMOSA TAB.","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMA DIGITAL GATE X PARA CD. JUAREZ CHIH. AEROPUERTO DEL NORTE N.L. LOS MOCHIS SIN. DURANGO DGO. LA PAZ B.C.S. AGUASCALIENTES AGS. MANZANILLO COL. TUXTLA GUTIERREZ CHIS. CD. DEL CARMEN CAMP. Y VILLAHERMOSA TAB.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090141TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090141TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090141TGG}]","ADQUISICION DE SISTEMA DIGITAL GATE X PARA CD. JUAREZ CHIH. AEROPUERTO DEL NORTE N.L. LOS MOCHIS SIN. DURANGO DGO. LA PAZ B.C.S. AGUASCALIENTES AGS. MANZANILLO COL. TUXTLA GUTIERREZ CHIS. CD. DEL CARMEN CAMP. Y VILLAHERMOSA TAB.","20090141TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-02-07T00:00:00.000Z","20090141TGG","ocds-0ud2q6-20090141TGG","21259017","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREQUENTIS AG, id=frequentis-ag}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21259017","20090141TGG","true"
