"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-21T13:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[YIRO FABRICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88444]","[{address={countryName=México}, roles=supplier, name=YIRO FABRICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yiro-fabrica-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N10-2012-1136936","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[yiro-fabrica-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-03-02T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUSIICION DE PISTOLAS PARA LAVADO DE ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","ADQUSIICION DE PISTOLAS PARA LAVADO DE ALTA PRESION","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1136936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88444}]","ADQUISICION DE PISTOLAS PARA LAVADO A ALTA PRESION","1136936","true","Mixta","Comisión Federal de Electricidad","2012-04-12T00:00:00.000Z","145429","ocds-0ud2q6-AA-018TOQ897-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47844","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YIRO FABRICA S DE RL DE CV, id=yiro-fabrica-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47844","1136936"
"2019-01-24T01:17:46.000Z","2014-04-03T12:23:00.000Z","2014-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383482]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N10-2014-528283","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[fejum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-04-08T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICIÓN DE TONER Y CD´S.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICIÓN DE TONER Y CD´S.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","528283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383482}]","ADQUISICION DE TONNERS","528283","true","Mixta","Comisión Federal de Electricidad","2014-05-28T00:00:00.000Z","576325","ocds-0ud2q6-AA-018TOQ897-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54170","528283"
"2019-11-08T17:40:02.000Z","2011-08-10T16:02:00.000Z","2011-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MARIA CORONA ORDUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783843]","[{address={countryName=México}, roles=supplier, name=MARIA CORONA ORDUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-corona-ordunez}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N11-2011-1141973","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[maria-corona-ordunez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-08-16T09:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MANTENIMIENTO Y REPARACION DE VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MANTENIMIENTO Y REPARACION DE VEHICULOS OFICIALES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1141973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783843}]","MANTENIMIENTO Y REPARACION DE VEHICULOS OFICIALES","1141973","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","55745","ocds-0ud2q6-AA-018TOQ897-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA CORONA ORDUÑEZ, id=maria-corona-ordunez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1141973"
"2019-11-08T17:40:02.000Z","2012-02-22T12:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88751]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N11-2012-100562","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-03-05T14:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE DISPOSITIVOS ANTIAVES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE DISPOSITIVOS ANTIAVES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","100562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88751}]","ADQUISICION DE DISPOSITIVO ANTI AVES","100562","true","Mixta","Comisión Federal de Electricidad","2012-04-19T00:00:00.000Z","145980","ocds-0ud2q6-AA-018TOQ897-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49960","100562"
"2019-01-24T01:17:46.000Z","2014-04-03T19:23:00.000Z","2014-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[FIDEL ANDRES LUNA CANUTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779702]","[{address={countryName=México}, roles=supplier, name=FIDEL ANDRES LUNA CANUTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fidel-andres-luna-canuto}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N11-2014-512302","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[fidel-andres-luna-canuto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-04-10T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","EXTERMINIO DE MALEZA SUBESTACIONES ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","EXTERMINIO DE MALEZA SUBESTACIONES ZTC","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","512302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779702}]","Corte, Retiro y Control de Maleza en Subestaciones: Tapeixtles, Colomo, Colima D","512302","true","Mixta","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","576973","ocds-0ud2q6-AA-018TOQ897-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIDEL ANDRES LUNA CANUTO, id=fidel-andres-luna-canuto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265000","512302"
"2019-01-24T01:17:24.000Z","2015-03-11T14:10:00.000Z","2014-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527443]","[{identifier={legalName=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., scheme=RUPC, id=28976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-formas-graficas-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N11-2015-725972","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[servicios-y-formas-graficas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-03-20T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","PAPELERIA IMPRESA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","PAPELERIA IMPRESA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","725972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527443}]","PAPELERIA IMPRESA MATERIAL DIDACTICO","725972","true","Mixta","Comisión Federal de Electricidad","2015-05-03T00:00:00.000Z","779133","ocds-0ud2q6-AA-018TOQ897-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y FORMAS GRAFICAS, S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43960","725972"
"2019-11-08T17:40:02.000Z","2011-08-12T14:02:00.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[DISEÑO, CLIMA Y CONFORT DE MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783822]","[{address={countryName=México}, roles=supplier, name=DISEÑO, CLIMA Y CONFORT DE MANZANILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-clima-y-confort-de-manzanillo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N12-2011-1141954","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[diseno-clima-y-confort-de-manzanillo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-08-25T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRES ACONDICIONADOS","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1141954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783822}]","MANTENIMIENTO DE EQUIPOS AIRE ACONDICIONADO","1141954","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","57004","ocds-0ud2q6-AA-018TOQ897-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO, CLIMA Y CONFORT DE MANZANILLO, S.A. DE C.V., id=diseno-clima-y-confort-de-manzanillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28300","1141954"
"2019-11-08T17:40:02.000Z","2012-02-23T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89246]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N12-2012-107672","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2012-03-08T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MANENIMIENTO Y RECARGA DE EXTINTORES ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MANENIMIENTO Y RECARGA DE EXTINTORES ZTC","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","107672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89246}]","MANTENIMIENTO Y RECARGA DE EXTINTORES ZTC","107672","true","Mixta","Comisión Federal de Electricidad","2012-04-17T00:00:00.000Z","146759","ocds-0ud2q6-AA-018TOQ897-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79497","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79497","107672"
"2019-01-24T01:17:46.000Z","2014-04-03T19:59:00.000Z","2014-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[FERNANDO RAFAEL ASCENCIO BORONDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779703]","[{address={countryName=México}, roles=supplier, name=FERNANDO RAFAEL ASCENCIO BORONDON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-rafael-ascencio-borondon}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N12-2014-511690","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[fernando-rafael-ascencio-borondon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-04-11T10:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ANALISIS DE AGUAS RESIDUALES ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ANALISIS DE AGUAS RESIDUALES ZTC","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","511690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779703}]","Análisis de Descargas de Aguas Residuales Instalaciones de la Zona de Transmisió","511690","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","576988","ocds-0ud2q6-AA-018TOQ897-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO RAFAEL ASCENCIO BORONDON, id=fernando-rafael-ascencio-borondon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","511690"
"2019-01-24T01:17:24.000Z","2015-03-13T14:35:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACIONES Y SOFTWARE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528866]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES Y SOFTWARE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-y-software-sc}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N12-2015-773351","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicaciones-y-software-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-03-20T08:30:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CURSO SEGURIDAD INFORMÁTICA.","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CURSO SEGURIDAD INFORMÁTICA.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","773351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528866}]","CURSOS DE CONTROL Y COMUNICACIONES","773351","true","Electrónica","Comisión Federal de Electricidad","2015-06-19T00:00:00.000Z","781143","ocds-0ud2q6-AA-018TOQ897-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES Y SOFTWARE SC, id=telecomunicaciones-y-software-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43500","773351"
"2019-01-24T01:17:24.000Z","2015-03-13T14:35:00.000Z","2013-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528866]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N12-2015-725779","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-03-20T08:30:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE INSTRUCCION DE LOS CURSOS ADMON. EFECTIVA DE PROYECTOS Y DISEÑO EDITORIAL","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE INSTRUCCION DE LOS CURSOS ADMON. EFECTIVA DE PROYECTOS Y DISEÑO EDITORIAL","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","725779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528866}]","CURSOS DE CONTROL Y COMUNICACIONES","725779","true","Electrónica","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","781143","ocds-0ud2q6-AA-018TOQ897-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108300","725779"
