"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-06-15T15:23:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19911]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]",,"MXN","SISTEMA HIDROELECTRICO NECAXA","IA-018TOQ815-N3-2011-846391","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-06-27T13:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC/I3PN/002/2011 SERVICIO DE LIMPIEZA DE LA C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC/I3PN/002/2011 SERVICIO DE LIMPIEZA DE LA C.H. NECAXA","limited","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","846391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19911}]","CHNEC/I3PN/002/2011 SERVICIO DE LIMPIEZA DE LA C.H. NECAXA","846391","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","34350","ocds-0ud2q6-IA-018TOQ815-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","938000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","938000","846391",,,
"2019-01-24T01:17:24.000Z","2015-05-22T13:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559823]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N217-2015-816472","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-06-09T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO A TORRE DE ENFRIAMIENTO UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO A TORRE DE ENFRIAMIENTO UNIDAD 3","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","816472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559823}]","FPR-O.P.I3PN-035/15 MANTENIMIENTO A TORRE DE ENFRIAMIENTO UNIDAD 3","816472","true","Mixta","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","820703","ocds-0ud2q6-IO-018TOQ106-N217-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","799865.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","799865.85","816472",,,
"2019-01-24T01:17:24.000Z","2015-03-09T15:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525993]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N119-2015-948352","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-30T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO TORRE DE ENFRIAMIENTO U 1","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO TORRE DE ENFRIAMIENTO U 1","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","948352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525993}]","FPR-O.P. I3PN-001/15 MANTENIMIENTO TORRE DE ENFRIAMIENTO U 1","948352","true","Mixta","Comisión Federal de Electricidad","2015-05-16T00:00:00.000Z","777179","ocds-0ud2q6-IO-018TOQ106-N119-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","797121.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","797121.77","948352",,,
"2019-01-24T01:17:24.000Z","2015-04-01T15:31:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537495]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N181-2015-828559","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-04-24T08:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO A TORRE DE ENFRIAMIENTO UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO A TORRE DE ENFRIAMIENTO UNIDAD 2","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","828559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537495}]","FPR-O.P.I3PN-032/15 MANTENIMIENTO A TORRE DE ENFRIAMIENTO UNIDAD 2","828559","true","Mixta","Comisión Federal de Electricidad","2015-06-12T00:00:00.000Z","792332","ocds-0ud2q6-IO-018TOQ106-N181-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","797118.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","797118.97","828559",,,
"2019-01-24T01:17:46.000Z","2014-05-07T15:05:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395304]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N164-2014-873062","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-05-16T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO TORRE DE ENFRIAMIENTO UNIDAD 4.","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO TORRE DE ENFRIAMIENTO UNIDAD 4.","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","873062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395304}]","MANTENIMIENTO TORRE DE ENFRIAMIENTO UNIDAD 4.","873062","true","Mixta","Comisión Federal de Electricidad","2014-06-09T00:00:00.000Z","593235","ocds-0ud2q6-IO-018TOQ106-N164-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","739892.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","739892.59","873062",,,
"2019-01-24T01:17:46.000Z","2014-03-21T13:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377871]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IO-018TOQ110-N27-2014-619404","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2014-03-31T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","DESHIERBE Y CHAPEO EN LA CENTRAL CT SALAMANCA Y ÁREA DE POZOS","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","DESHIERBE Y CHAPEO EN LA CENTRAL CT SALAMANCA Y ÁREA DE POZOS","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","619404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377871}]","MANTENIMIENTO INTEGRAL C.T. SALAMANCA Y CENTRO ECOLÓGICO BUGAMBILIAS","619404","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","568271","ocds-0ud2q6-IO-018TOQ110-N27-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","732477.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","732477.9","619404",,,
"2019-01-24T01:17:00.000Z",,"2016-11-25T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023399]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AO-019GYN042-E67-2016-1270001","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[queen-constructora-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A INMUEBLES (CH GUANAJUATO)","[{id=compranet-1620524637144}]","051GYN042","false","Expirado","MANTENIMIENTO A INMUEBLES (CH GUANAJUATO)","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1270001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023399}]","MANTENIMIENTO A INMUEBLES (CH GUANAJUATO)","1270001","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-10T00:00:00.000Z","1225682","ocds-0ud2q6-AO-019GYN042-E67-2016","false","[{}]","06. Adjudicación Directa LOPSRM","643024.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","643024.97","1270001",,,
"2019-01-24T01:17:46.000Z","2014-02-18T14:45:00.000Z","2014-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365722]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","IA-018TOQ768-N3-2014-523844","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2014-02-26T10:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LIMPIEZA 2014, CH TEPAZOLCO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LIMPIEZA 2014, CH TEPAZOLCO","limited","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","523844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365722}]","CHP-I3PN-001/2014, LIMPIEZA 2014, C.H. TEPAZOLCO","523844","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","551475","ocds-0ud2q6-IA-018TOQ768-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","634000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","634000","523844",,,
"2019-01-24T01:17:00.000Z","2016-09-08T14:57:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951511]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-E91-2016-1212293","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2016-09-14T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FPR-I3PN-080/16 LIMPIEZA AL RELLENO T.E. UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FPR-I3PN-080/16 LIMPIEZA AL RELLENO T.E. UNIDAD 3","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1212293","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951511}]","FPR-I3PN-080/16 LIMPIEZA AL RELLENO T.E. UNIDAD 3","1212293","true","Mixta","Comisión Federal de Electricidad","2016-09-23T00:00:00.000Z","1150441","ocds-0ud2q6-IA-018TOQ106-E91-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","598856.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","598856.2","1212293",,"2016-09-19T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-26T15:28:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226775]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","IA-018TOQ768-N2-2013-327523","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-03-05T13:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LIMPIEZA 2013, C.H. TEPAZOLCO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LIMPIEZA 2013, C.H. TEPAZOLCO","limited","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","327523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226775}]","CHP-I3PN-001/2013, LIMPIEZA C.H. TEPAZOLCO 2013","327523","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","351189","ocds-0ud2q6-IA-018TOQ768-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","570000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","570000","327523",,,
