"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-12T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[F V DISEÑADORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-002-2011]","[{roles=supplier, name=F V DISEÑADORES S.A. DE C.V., details={type=company}, id=f-v-disenadores-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-002-2011-DGPS-S-002-2011","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[f-v-disenadores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE DISEÑO DEL CARTEL CONVOCATORIA 2011 COMUNIDADES SALUDABLES DISEÑO DEL FORMATO EXPEDIENTE TECNICO DEL PROYECTO 2011 Y DISEÑO DE LA GUIA PARA EL LLENADO DEL FORMATO TECNICO DEL PROYECTO 2011","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE DISEÑO DEL CARTEL CONVOCATORIA 2011 COMUNIDADES SALUDABLES DISEÑO DEL FORMATO EXPEDIENTE TECNICO DEL PROYECTO 2011 Y DISEÑO DE LA GUIA PARA EL LLENADO DEL FORMATO TECNICO DEL PROYECTO 2011","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-002-2011}]","PRESTACION DE SERVICIOS DE DISEÑO DEL CARTEL CONVOCATORIA 2011 COMUNIDADES SALUDABLES DISEÑO DEL FORMATO EXPEDIENTE TECNICO DEL PROYECTO 2011 Y DISEÑO DE LA GUIA PARA EL LLENADO DEL FORMATO TECNICO DEL PROYECTO 2011","DGPS-S-002-2011","SECRETARÍA DE SALUD","2011-02-18T00:00:00.000Z","DGPS-S-002-2011","ocds-0ud2q6-DGPS-S-002-2011","125860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F V DISEÑADORES S.A. DE C.V., id=f-v-disenadores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125860","DGPS-S-002-2011"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[C. EVANGELINA GARCIA AQUINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-002-2012]","[{roles=supplier, name=C. EVANGELINA GARCIA AQUINO, details={type=person}, id=c-evangelina-garcia-aquino}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-002-2012-DGPS-S-002-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[c-evangelina-garcia-aquino]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO AL EQUIPO DE COMPUTO DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO AL EQUIPO DE COMPUTO DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-002-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-002-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-002-2012}]","MANTENIMIENTO CORRECTIVO AL EQUIPO DE COMPUTO DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","DGPS-S-002-2012","SECRETARÍA DE SALUD","2012-03-13T00:00:00.000Z","DGPS-S-002-2012","ocds-0ud2q6-DGPS-S-002-2012","15300.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EVANGELINA GARCIA AQUINO, id=c-evangelina-garcia-aquino}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15300.4","DGPS-S-002-2012"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[ASOCIACION CIVIL FUNDACION FRANCISCO GABILONDO SOLER CRI CRI A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-003-2011]","[{roles=supplier, name=ASOCIACION CIVIL FUNDACION FRANCISCO GABILONDO SOLER CRI CRI A.C., details={type=company}, id=asociacion-civil-fundacion-francisco-gabilondo-soler-cri-cri-ac}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-003-2011-DGPS-S-003-2011","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[asociacion-civil-fundacion-francisco-gabilondo-soler-cri-cri-ac]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE EDICION SELECCIÓN MASTERIZACION GRABACION DIGITALIZACION TRANFER PRODUCCION CREATIVA POSTPRODUCCION Y TERMINADO DE 200 DVD s","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE EDICION SELECCIÓN MASTERIZACION GRABACION DIGITALIZACION TRANFER PRODUCCION CREATIVA POSTPRODUCCION Y TERMINADO DE 200 DVD s","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-003-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-003-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-003-2011}]","PRESTACION DE SERVICIOS DE EDICION SELECCIÓN MASTERIZACION GRABACION DIGITALIZACION TRANFER PRODUCCION CREATIVA POSTPRODUCCION Y TERMINADO DE 200 DVD s","DGPS-S-003-2011","SECRETARÍA DE SALUD","2011-03-30T00:00:00.000Z","DGPS-S-003-2011","ocds-0ud2q6-DGPS-S-003-2011","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION CIVIL FUNDACION FRANCISCO GABILONDO SOLER CRI CRI A.C., id=asociacion-civil-fundacion-francisco-gabilondo-soler-cri-cri-ac}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","DGPS-S-003-2011"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[F V DISEÑADORES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-003-2012]","[{roles=supplier, name=F V DISEÑADORES S. A. DE C.V., details={type=company}, id=f-v-disenadores-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-003-2012-DGPS-S-003-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[f-v-disenadores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO DEL CARTEL CONVOCATORIA 2012 COMUNIDADES SALUDABLES DISEÑO DEL FORMATO EXPEDIENTE TECNICO DEL PROYECTO 2012 Y DISEÑO DE LA GUIA PARA EL LLENADO DEL FORMATO TECNICO DEL PROYECTO 2012","[{id=pot-1620519810584}]","DISEÑO DEL CARTEL CONVOCATORIA 2012 COMUNIDADES SALUDABLES DISEÑO DEL FORMATO EXPEDIENTE TECNICO DEL PROYECTO 2012 Y DISEÑO DE LA GUIA PARA EL LLENADO DEL FORMATO TECNICO DEL PROYECTO 2012","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-003-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-003-2012}]","DISEÑO DEL CARTEL CONVOCATORIA 2012 COMUNIDADES SALUDABLES DISEÑO DEL FORMATO EXPEDIENTE TECNICO DEL PROYECTO 2012 Y DISEÑO DE LA GUIA PARA EL LLENADO DEL FORMATO TECNICO DEL PROYECTO 2012","DGPS-S-003-2012","SECRETARÍA DE SALUD","2012-03-27T00:00:00.000Z","DGPS-S-003-2012","ocds-0ud2q6-DGPS-S-003-2012","142100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F V DISEÑADORES S. A. DE C.V., id=f-v-disenadores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142100","DGPS-S-003-2012"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[ARQ. JORGE O. MANZANO PAYAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-004-2011]","[{roles=supplier, name=ARQ. JORGE O. MANZANO PAYAN, details={type=person}, id=arq-jorge-o-manzano-payan}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-004-2011-DGPS-S-004-2011","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[arq-jorge-o-manzano-payan]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE MANTENIMIENTO EN EL MEZANINE DE GUADALAJARA No. 46","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO EN EL MEZANINE DE GUADALAJARA No. 46","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-004-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-004-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-004-2011}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO EN EL MEZANINE DE GUADALAJARA No. 46","DGPS-S-004-2011","SECRETARÍA DE SALUD","2011-04-08T00:00:00.000Z","DGPS-S-004-2011","ocds-0ud2q6-DGPS-S-004-2011","24501.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. JORGE O. MANZANO PAYAN, id=arq-jorge-o-manzano-payan}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24501.52","DGPS-S-004-2011"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[F V DISEÑADORES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-004-2012]","[{roles=supplier, name=F V DISEÑADORES S. A. DE C.V., details={type=company}, id=f-v-disenadores-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-004-2012-DGPS-S-004-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[f-v-disenadores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y ELABORACION DE LA GUIA DE ACTIVACION FISICA","[{id=pot-1620519810584}]","DISEÑO Y ELABORACION DE LA GUIA DE ACTIVACION FISICA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-004-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-004-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-004-2012}]","DISEÑO Y ELABORACION DE LA GUIA DE ACTIVACION FISICA","DGPS-S-004-2012","SECRETARÍA DE SALUD","2012-04-10T00:00:00.000Z","DGPS-S-004-2012","ocds-0ud2q6-DGPS-S-004-2012","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F V DISEÑADORES S. A. DE C.V., id=f-v-disenadores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","DGPS-S-004-2012"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[SERVICIO CASTAÑON Y/O R0ODRIGO CASTAÑON AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-005-2012]","[{roles=supplier, name=SERVICIO CASTAÑON Y/O R0ODRIGO CASTAÑON AGUILAR, details={type=company}, id=servicio-castanon-yo-r0-odrigo-castanon-aguilar}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-005-2012-DGPS-S-005-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[servicio-castanon-yo-r0-odrigo-castanon-aguilar]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-005-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-005-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-005-2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","DGPS-S-005-2012","SECRETARÍA DE SALUD","2012-11-15T00:00:00.000Z","DGPS-S-005-2012","ocds-0ud2q6-DGPS-S-005-2012","175022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO CASTAÑON Y/O R0ODRIGO CASTAÑON AGUILAR, id=servicio-castanon-yo-r0-odrigo-castanon-aguilar}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175022","DGPS-S-005-2012"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[ADONAI PROVEEDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-006-2012]","[{roles=supplier, name=ADONAI PROVEEDORA S.A. DE C.V., details={type=company}, id=adonai-proveedora-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-006-2012-DGPS-S-006-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[adonai-proveedora-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE COMPUTO DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE COMPUTO DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-006-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-006-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-006-2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE COMPUTO DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","DGPS-S-006-2012","SECRETARÍA DE SALUD","2012-11-15T00:00:00.000Z","DGPS-S-006-2012","ocds-0ud2q6-DGPS-S-006-2012","130327.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADONAI PROVEEDORA S.A. DE C.V., id=adonai-proveedora-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130327.16","DGPS-S-006-2012"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[GRUPO ESCORPION Y/O REBECA CHAVEZ GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-007-2012]","[{roles=supplier, name=GRUPO ESCORPION Y/O REBECA CHAVEZ GUZMAN, details={type=company}, id=grupo-escorpion-yo-rebeca-chavez-guzman}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-007-2012-DGPS-S-007-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[grupo-escorpion-yo-rebeca-chavez-guzman]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y DESARROLLO DE LA GUIA A MOVERNOS Y DIVERTIRNOS JUGANDO","[{id=pot-1620519810584}]","DISEÑO Y DESARROLLO DE LA GUIA A MOVERNOS Y DIVERTIRNOS JUGANDO","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-007-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-007-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-007-2012}]","DISEÑO Y DESARROLLO DE LA GUIA A MOVERNOS Y DIVERTIRNOS JUGANDO","DGPS-S-007-2012","SECRETARÍA DE SALUD","2012-06-21T00:00:00.000Z","DGPS-S-007-2012","ocds-0ud2q6-DGPS-S-007-2012","114028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESCORPION Y/O REBECA CHAVEZ GUZMAN, id=grupo-escorpion-yo-rebeca-chavez-guzman}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114028","DGPS-S-007-2012"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[C. JUAN MANUEL ALVAREZ IRAIZOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-008-2012]","[{roles=supplier, name=C. JUAN MANUEL ALVAREZ IRAIZOS, details={type=person}, id=c-juan-manuel-alvarez-iraizos}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-008-2012-DGPS-S-008-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[c-juan-manuel-alvarez-iraizos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION Y DISEÑO DEL CARTEL A MOVERNOS Y DIVERTIRNOS JUGANDO","[{id=pot-1620519810584}]","ELABORACION Y DISEÑO DEL CARTEL A MOVERNOS Y DIVERTIRNOS JUGANDO","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-008-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-008-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-008-2012}]","ELABORACION Y DISEÑO DEL CARTEL A MOVERNOS Y DIVERTIRNOS JUGANDO","DGPS-S-008-2012","SECRETARÍA DE SALUD","2012-06-14T00:00:00.000Z","DGPS-S-008-2012","ocds-0ud2q6-DGPS-S-008-2012","33524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUAN MANUEL ALVAREZ IRAIZOS, id=c-juan-manuel-alvarez-iraizos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33524","DGPS-S-008-2012"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JORGE O. MANZANO PAYAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-009-2012]","[{roles=supplier, name=JORGE O. MANZANO PAYAN, details={type=person}, id=jorge-o-manzano-payan}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-009-2012-DGPS-S-009-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[jorge-o-manzano-payan]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL MOBILIARIO Y EQUIPO DE ADMINISTRACION DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","[{id=pot-1620519810584}]","MANTENIMIENTO DEL MOBILIARIO Y EQUIPO DE ADMINISTRACION DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-009-2012}]","MANTENIMIENTO DEL MOBILIARIO Y EQUIPO DE ADMINISTRACION DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","DGPS-S-009-2012","SECRETARÍA DE SALUD","2012-08-27T00:00:00.000Z","DGPS-S-009-2012","ocds-0ud2q6-DGPS-S-009-2012","519711.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE O. MANZANO PAYAN, id=jorge-o-manzano-payan}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519711.32","DGPS-S-009-2012"
