"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA CADENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0047&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA CADENA, S.A. DE C.V., details={type=company}, id=constructora-cadena-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-047-09-C-XICAYTO-FED-OP-021","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-cadena-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES EL POLIGONO 30902002","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES EL POLIGONO 30902002","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XICAYTO-FED-OP-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XICAYTO-FED-OP-021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0047&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES EL POLIGONO 30902002","C-XICAYTO-FED-OP-021","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-047-09","ocds-0ud2q6-32304005-047-09","1285895.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CADENA, S.A. DE C.V., id=constructora-cadena-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285895.41","C-XICAYTO-FED-OP-021"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[CONSTRUCCIONES Y URBANIZACIONES JM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES JM SA DE CV, details={type=company}, id=construcciones-y-urbanizaciones-jm-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-004-06-CAYTOFEDOP0604","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[construcciones-y-urbanizaciones-jm-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Construcciýn de obra de pavimentaciýn","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CAYTOFEDOP0604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAYTOFEDOP0604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0004&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CAYTOFEDOP0604","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-004-06","ocds-0ud2q6-32304004-004-06","1276766.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES JM SA DE CV, id=construcciones-y-urbanizaciones-jm-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276766.92","CAYTOFEDOP0604"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONSTRUCTORA VALLE DORADO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA VALLE DORADO,S.A. DE C.V., details={type=company}, id=constructora-valle-dorado-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-018-08-C-XIXAYTO-FED-OP-014","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-valle-dorado-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","AMPLIACION Y REMODELACION DEL MODULO SANITARIO UBICADO EN EL MALECON DEL PUERTO DE SAN FELIPE, BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","32058002","AMPLIACION Y REMODELACION DEL MODULO SANITARIO UBICADO EN EL MALECON DEL PUERTO DE SAN FELIPE, BAJA CALIFORNIA","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-FED-OP-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-FED-OP-014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=R}]","AMPLIACION Y REMODELACION DEL MODULO SANITARIO UBICADO EN EL MALECON DEL PUERTO DE SAN FELIPE, BAJA CALIFORNIA","C-XIXAYTO-FED-OP-014","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-018-08","ocds-0ud2q6-32058002-018-08","1175924.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VALLE DORADO,S.A. DE C.V., id=constructora-valle-dorado-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175924.12","C-XIXAYTO-FED-OP-014"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[INDUSTRIALIZADORA Y PROCESADORA SOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INDUSTRIALIZADORA Y PROCESADORA SOLAR SA DE CV, details={type=company}, id=industrializadora-y-procesadora-solar-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-002-06-CXVIIIAYTOFEDOP0602","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[industrializadora-y-procesadora-solar-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Construcciýn de obra de pavimentaciýn","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CXVIIIAYTOFEDOP0602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CXVIIIAYTOFEDOP0602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0002&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CXVIIIAYTOFEDOP0602","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-002-06","ocds-0ud2q6-32304004-002-06","1163056.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALIZADORA Y PROCESADORA SOLAR SA DE CV, id=industrializadora-y-procesadora-solar-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1163056.54","CXVIIIAYTOFEDOP0602"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[SISTEMAS CONSTRUCTIVOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0037&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL NORTE, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-037-09-C-XIXAYTO-OP-012","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[sistemas-constructivos-del-norte-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","TRABAJOS DE EMERGENCIA PARA REPARACION DE COMANDANCIA GONZALEZ ORTEGA","[{id=compranet3-1620530467436}]","32304005","TRABAJOS DE EMERGENCIA PARA REPARACION DE COMANDANCIA GONZALEZ ORTEGA","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-OP-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-OP-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0037&AnoInv=2009&TipInv=D}]","TRABAJOS DE EMERGENCIA PARA REPARACION DE COMANDANCIA GONZALEZ ORTEGA","C-XIXAYTO-OP-012","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-037-09","ocds-0ud2q6-32304005-037-09","1159465.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS DEL NORTE, S.A. DE C.V., id=sistemas-constructivos-del-norte-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159465.77","C-XIXAYTO-OP-012"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[VALER INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=VALER INGENIEROS, S.A. DE C.V., details={type=company}, id=valer-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-030-09-I-XIXAYTO-2010-007","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[valer-ingenieros-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACION DE LA AVENIDA HIPOLITO RENTERIA ENTRE CARRETERA ESTATAL Y CALLE MORELOS Y PAVIMENTACION DE LA CALLE MORELOS DE LA AV. HIPOLITO RENTERIA AL ACCESO PRINCIPAL DEL EJIDO PLAN DE AYALA","[{id=compranet3-1620530467436}]","32304005","PAVIMENTACION DE LA AVENIDA HIPOLITO RENTERIA ENTRE CARRETERA ESTATAL Y CALLE MORELOS Y PAVIMENTACION DE LA CALLE MORELOS DE LA AV. HIPOLITO RENTERIA AL ACCESO PRINCIPAL DEL EJIDO PLAN DE AYALA","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-2010-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-2010-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0030&AnoInv=2009&TipInv=R}]","PAVIMENTACION DE LA AVENIDA HIPOLITO RENTERIA ENTRE CARRETERA ESTATAL Y CALLE MORELOS Y PAVIMENTACION DE LA CALLE MORELOS DE LA AV. HIPOLITO RENTERIA AL ACCESO PRINCIPAL DEL EJIDO PLAN DE AYALA","I-XIXAYTO-2010-007","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-030-09","ocds-0ud2q6-32304005-030-09","1069796.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALER INGENIEROS, S.A. DE C.V., id=valer-ingenieros-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069796.19","I-XIXAYTO-2010-007"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[LEONARDO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0034&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LEONARDO LOPEZ PEREZ, details={type=person}, id=leonardo-lopez-perez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-034-09-C-XIX-AYTO-2010-012","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[leonardo-lopez-perez]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACION DE LA CALLE VENUSTIANO CARRANZA DE LA CARRETERA MEXICALI-TIJUANA A LA AV. NUEVO LEON Y PAVIMENTACION DE LA CALLE NUEVO LEON DE LA CALLE V. CARRANZA A LA CALLE ABELARDO L. RODRIGUEZ, EN LA COLONIA PROGRESO","[{id=compranet3-1620530467436}]","32304005","PAVIMENTACION DE LA CALLE VENUSTIANO CARRANZA DE LA CARRETERA MEXICALI-TIJUANA A LA AV. NUEVO LEON Y PAVIMENTACION DE LA CALLE NUEVO LEON DE LA CALLE V. CARRANZA A LA CALLE ABELARDO L. RODRIGUEZ, EN LA COLONIA PROGRESO","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIX-AYTO-2010-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIX-AYTO-2010-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0034&AnoInv=2009&TipInv=D}]","PAVIMENTACION DE LA CALLE VENUSTIANO CARRANZA DE LA CARRETERA MEXICALI-TIJUANA A LA AV. NUEVO LEON Y PAVIMENTACION DE LA CALLE NUEVO LEON DE LA CALLE V. CARRANZA A LA CALLE ABELARDO L. RODRIGUEZ, EN LA COLONIA PROGRESO","C-XIX-AYTO-2010-012","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-034-09","ocds-0ud2q6-32304005-034-09","1060081.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONARDO LOPEZ PEREZ, id=leonardo-lopez-perez}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060081.56","C-XIX-AYTO-2010-012"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0029&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-029-09-I-XIXAYTO-2010-006","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN AV. LIC. GABINO VAZQUEZ DE CALLE FELIPA VDA. DE ARELLANO A CALLE DAVID RUBIO, EN EL EJIDO OVIEDO MOTA REACOMODO","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN AV. LIC. GABINO VAZQUEZ DE CALLE FELIPA VDA. DE ARELLANO A CALLE DAVID RUBIO, EN EL EJIDO OVIEDO MOTA REACOMODO","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-2010-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-2010-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0029&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN AV. LIC. GABINO VAZQUEZ DE CALLE FELIPA VDA. DE ARELLANO A CALLE DAVID RUBIO, EN EL EJIDO OVIEDO MOTA REACOMODO","I-XIXAYTO-2010-006","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-029-09","ocds-0ud2q6-32304005-029-09","1056226.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056226.32","I-XIXAYTO-2010-006"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0046&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=zavala-y-grupo-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-046-09-C-XIXAYTO-FED-OP-020","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[zavala-y-grupo-constructores-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 302702 (CARLOS SALINAS)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 302702 (CARLOS SALINAS)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-FED-OP-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-FED-OP-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0046&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 302702 (CARLOS SALINAS)","C-XIXAYTO-FED-OP-020","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-046-09","ocds-0ud2q6-32304005-046-09","1044033.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., id=zavala-y-grupo-constructores-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044033.87","C-XIXAYTO-FED-OP-020"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[TERRACERIAS DEL SOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TERRACERIAS DEL SOL SA DE CV, details={type=company}, id=terracerias-del-sol-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-008-06-CXVIIIAYTOFEDOP0609","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[terracerias-del-sol-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Construcciýn de obra de pavimentaciýn","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CXVIIIAYTOFEDOP0609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CXVIIIAYTOFEDOP0609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CXVIIIAYTOFEDOP0609","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-008-06","ocds-0ud2q6-32304004-008-06","1037356.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS DEL SOL SA DE CV, id=terracerias-del-sol-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037356.61","CXVIIIAYTOFEDOP0609"
