"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[DIANA ISELA CANTU VILLELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-014&vv_provsino=0]","[{roles=supplier, name=DIANA ISELA CANTU VILLELA, details={type=person}, id=diana-isela-cantu-villela}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-021-03-DA-014","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[diana-isela-cantu-villela]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","MADERA DE MELAMINA COLOR GRIS OSCURO DOS CARAS DE 7.20X60","[{id=compranet3-1620530467436}]","6101110","MADERA DE MELAMINA COLOR GRIS OSCURO DOS CARAS DE 7.20X60","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","DA-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-014&vv_provsino=0}]","MADERA DE MELAMINA COLOR GRIS OSCURO DOS CARAS DE 7.20X60","DA-014","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-021-03","ocds-0ud2q6-06101110-021-03","25910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA ISELA CANTU VILLELA, id=diana-isela-cantu-villela}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25910","DA-014"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[CENTRO CLIMAS VALADEZ , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-013/04&vv_provsino=0]","[{roles=supplier, name=CENTRO CLIMAS VALADEZ , S.A. DE C.V., details={type=company}, id=centro-climas-valadez-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-027-04-PA-362-AD-A-013/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[centro-climas-valadez-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","ADAPTADOR","[{id=compranet3-1620530467436}]","6101110","ADAPTADOR","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","PA-362-AD-A-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-362-AD-A-013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-013/04&vv_provsino=0}]","ADAPTADOR","PA-362-AD-A-013/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-027-04","ocds-0ud2q6-06101110-027-04","25200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO CLIMAS VALADEZ , S.A. DE C.V., id=centro-climas-valadez-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25200","PA-362-AD-A-013/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-014/04&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-028-04-PA-362-AD-A-014/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","CARTUCHO LASER HP8100/8150","[{id=compranet3-1620530467436}]","6101110","CARTUCHO LASER HP8100/8150","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","PA-362-AD-A-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-362-AD-A-014/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-014/04&vv_provsino=0}]","CARTUCHO LASER HP8100/8150","PA-362-AD-A-014/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-028-04","ocds-0ud2q6-06101110-028-04","24700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24700","PA-362-AD-A-014/04"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[CAPITAL HUMANO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-362-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=CAPITAL HUMANO ESPECIALIZADO, S.A. DE C.V., details={type=company}, id=capital-humano-especializado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-003-05-CS-362-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[capital-humano-especializado-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO VENTANA , MINI SPLIT Y CENTRAL","[{id=compranet3-1620530467436}]","6101110","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO VENTANA , MINI SPLIT Y CENTRAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-362-AD-A-002/05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO VENTANA , MINI SPLIT Y CENTRAL","CS-362-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-003-05","ocds-0ud2q6-06101110-003-05","21240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPITAL HUMANO ESPECIALIZADO, S.A. DE C.V., id=capital-humano-especializado-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21240","CS-362-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[DIANA ISELA CANTU VILLELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-003&vv_provsino=0]","[{roles=supplier, name=DIANA ISELA CANTU VILLELA, details={type=person}, id=diana-isela-cantu-villela}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-008-03-DS-003","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[diana-isela-cantu-villela]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","HERREJES TORNILLERIA MADERA Y REFACCIONES","[{id=compranet3-1620530467436}]","6101110","HERREJES TORNILLERIA MADERA Y REFACCIONES","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","DS-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DS-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-003&vv_provsino=0}]","HERREJES TORNILLERIA MADERA Y REFACCIONES","DS-003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-008-03","ocds-0ud2q6-06101110-008-03","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA ISELA CANTU VILLELA, id=diana-isela-cantu-villela}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","DS-003"
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-010/04&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-020-04-PA-362-AD-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","CARUCHO TONER P/IMPRESORA OPTRA SE 3455","[{id=compranet3-1620530467436}]","6101110","CARUCHO TONER P/IMPRESORA OPTRA SE 3455","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","PA-362-AD-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-362-AD-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-010/04&vv_provsino=0}]","CARUCHO TONER P/IMPRESORA OPTRA SE 3455","PA-362-AD-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-020-04","ocds-0ud2q6-06101110-020-04","19200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19200","PA-362-AD-A-010/04"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[DIANA ISELA CANTU VILLELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=DIANA ISELA CANTU VILLELA, details={type=person}, id=diana-isela-cantu-villela}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-008-04-PA-362-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[diana-isela-cantu-villela]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","ESTRUCTURA DE MADERA COLOR GRIS 28MM PARA CINCO PERSONAS DE 1.20 DE 6 MTS X 60 CMS. C/ENTREPAÑOS","[{id=compranet3-1620530467436}]","6101110","ESTRUCTURA DE MADERA COLOR GRIS 28MM PARA CINCO PERSONAS DE 1.20 DE 6 MTS X 60 CMS. C/ENTREPAÑOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","PA-362-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-362-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-003/04&vv_provsino=0}]","ESTRUCTURA DE MADERA COLOR GRIS 28MM PARA CINCO PERSONAS DE 1.20 DE 6 MTS X 60 CMS. C/ENTREPAÑOS","PA-362-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-008-04","ocds-0ud2q6-06101110-008-04","18870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA ISELA CANTU VILLELA, id=diana-isela-cantu-villela}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18870","PA-362-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-013&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-020-03-AD-013","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","ESTRUCTURA FIJA EN ALUMINIO DE 3"" CON CRISTAL DE 6mil C 2 DIVISIONES DE 3X2.60","[{id=compranet3-1620530467436}]","6101110","ESTRUCTURA FIJA EN ALUMINIO DE 3"" CON CRISTAL DE 6mil C 2 DIVISIONES DE 3X2.60","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","AD-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-013&vv_provsino=0}]","ESTRUCTURA FIJA EN ALUMINIO DE 3"" CON CRISTAL DE 6mil C 2 DIVISIONES DE 3X2.60","AD-013","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-020-03","ocds-0ud2q6-06101110-020-03","17080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17080","AD-013"
"2021-05-09T03:21:07.000Z","2003-08-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[BRICTSON AUTOMOTRIZ, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-006&vv_provsino=0]","[{roles=supplier, name=BRICTSON AUTOMOTRIZ, S.R.L. DE C.V., details={type=company}, id=brictson-automotriz-srl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-016-03-DS-006","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[brictson-automotriz-srl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","ENDEREZADO Y PINTURA AUTOMOTRIZ","[{id=compranet3-1620530467436}]","6101110","ENDEREZADO Y PINTURA AUTOMOTRIZ","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","DS-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DS-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-006&vv_provsino=0}]","ENDEREZADO Y PINTURA AUTOMOTRIZ","DS-006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-016-03","ocds-0ud2q6-06101110-016-03","17000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRICTSON AUTOMOTRIZ, S.R.L. DE C.V., id=brictson-automotriz-srl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000","DS-006"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[MUDANZAS SAN MARCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-007&vv_provsino=0]","[{roles=supplier, name=MUDANZAS SAN MARCOS S.A. DE C.V., details={type=company}, id=mudanzas-san-marcos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-022-03-DS-007","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[mudanzas-san-marcos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA, TRASLADO DE 3 CAMIONES DE 10 TONELADAS","[{id=compranet3-1620530467436}]","6101110","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA, TRASLADO DE 3 CAMIONES DE 10 TONELADAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","DS-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DS-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-007&vv_provsino=0}]","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA, TRASLADO DE 3 CAMIONES DE 10 TONELADAS","DS-007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-022-03","ocds-0ud2q6-06101110-022-03","16973.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS SAN MARCOS S.A. DE C.V., id=mudanzas-san-marcos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16973.41","DS-007"
