"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA CORDOBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0060&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CORDOBA, S.A. DE C.V., details={type=company}, id=constructora-cordoba-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-060-05-9400024950","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-cordoba-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","HABILITACION DE ARCHIVO DEL DEPARTAMENTO DE CONTABILIDAD DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","[{id=compranet3-1620530467436}]","18164088","HABILITACION DE ARCHIVO DEL DEPARTAMENTO DE CONTABILIDAD DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400024950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0060&AnoInv=2005&TipInv=D}]","HABILITACION DE ARCHIVO DEL DEPARTAMENTO DE CONTABILIDAD DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","9400024950","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-060-05","ocds-0ud2q6-18164088-060-05","149277.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CORDOBA, S.A. DE C.V., id=constructora-cordoba-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149277.03","9400024950"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[SERVICIOS INTEGRALES Y ARRENDAMIENTOS M, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0045&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SERVICIOS INTEGRALES Y ARRENDAMIENTOS M, S.A. DE C.V., details={type=company}, id=servicios-integrales-y-arrendamientos-m-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-045-10-9400053452","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[servicios-integrales-y-arrendamientos-m-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCIýN DE OBRA CIVIL PARA LA INSTALACIýN DE EQUIPO PRIMARIO EN LA S.E.'S ALTAMIRA, TAMPICO, TAMOS Y ANAHUAC POTENCIA DE LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCIýN DE OBRA CIVIL PARA LA INSTALACIýN DE EQUIPO PRIMARIO EN LA S.E.'S ALTAMIRA, TAMPICO, TAMOS Y ANAHUAC POTENCIA DE LA SAT TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400053452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0045&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE OBRA CIVIL PARA LA INSTALACIýN DE EQUIPO PRIMARIO EN LA S.E.'S ALTAMIRA, TAMPICO, TAMOS Y ANAHUAC POTENCIA DE LA SAT TAMPICO","9400053452","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-045-10","ocds-0ud2q6-18164088-045-10","2017389.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES Y ARRENDAMIENTOS M, S.A. DE C.V., id=servicios-integrales-y-arrendamientos-m-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2017389.98","9400053452"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[COCIIZUR INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0060&AnoInv=2006&TipInv=R]","[{roles=supplier, name=COCIIZUR INGENIERIA, S.A. DE C.V., details={type=company}, id=cociizur-ingenieria-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-060-06-9400029637","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[cociizur-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ACONDICIONAMIENTO DE CASETA DE LINIEROS EN LA S.E. POZA RICA DOS","[{id=compranet3-1620530467436}]","18164088","ACONDICIONAMIENTO DE CASETA DE LINIEROS EN LA S.E. POZA RICA DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400029637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0060&AnoInv=2006&TipInv=R}]","ACONDICIONAMIENTO DE CASETA DE LINIEROS EN LA S.E. POZA RICA DOS","9400029637","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-060-06","ocds-0ud2q6-18164088-060-06","1400277.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCIIZUR INGENIERIA, S.A. DE C.V., id=cociizur-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400277.17","9400029637"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ROD ALL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ROD ALL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rod-all-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-046-05-9400023984","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[rod-all-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","DEMOLICION DE BASES PARA CUCHILLAS EN LA S.E. MINATITLAN DOS","[{id=compranet3-1620530467436}]","18164088","DEMOLICION DE BASES PARA CUCHILLAS EN LA S.E. MINATITLAN DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400023984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2005&TipInv=R}]","DEMOLICION DE BASES PARA CUCHILLAS EN LA S.E. MINATITLAN DOS","9400023984","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-046-05","ocds-0ud2q6-18164088-046-05","672076.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROD ALL CONSTRUCCIONES, S.A. DE C.V., id=rod-all-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672076.62","9400023984"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[APLICACIONES SILIDRIEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0060&AnoInv=2009&TipInv=D]","[{roles=supplier, name=APLICACIONES SILIDRIEL, S.A. DE C.V., details={type=company}, id=aplicaciones-silidriel-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-060-09-9400048259","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[aplicaciones-silidriel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","APLICACION DE RECUBRIMIENTO ELASTOMERICO PARA ALTA TENSION PARA AREA DE AISLAMIENTO EN EQUIPO PRIMARIO EN LA S.E. 3 ESTRELLAS","[{id=compranet3-1620530467436}]","18164088","APLICACION DE RECUBRIMIENTO ELASTOMERICO PARA ALTA TENSION PARA AREA DE AISLAMIENTO EN EQUIPO PRIMARIO EN LA S.E. 3 ESTRELLAS","direct","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400048259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0060&AnoInv=2009&TipInv=D}]","APLICACION DE RECUBRIMIENTO ELASTOMERICO PARA ALTA TENSION PARA AREA DE AISLAMIENTO EN EQUIPO PRIMARIO EN LA S.E. 3 ESTRELLAS","9400048259","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-060-09","ocds-0ud2q6-18164088-060-09","1641600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES SILIDRIEL, S.A. DE C.V., id=aplicaciones-silidriel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1641600","9400048259"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA LE GUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0060&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA LE GUR, S.A. DE C.V., details={type=company}, id=constructora-le-gur-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-060-10-9400053853","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-le-gur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","OBRA CIVIL PARA LA INSTALACION DE EQUIPO DE MONITOREO DE TRANSFORMADORES EN LA S.E. TEMASCAL DOS","[{id=compranet3-1620530467436}]","18164088","OBRA CIVIL PARA LA INSTALACION DE EQUIPO DE MONITOREO DE TRANSFORMADORES EN LA S.E. TEMASCAL DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400053853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0060&AnoInv=2010&TipInv=R}]","OBRA CIVIL PARA LA INSTALACION DE EQUIPO DE MONITOREO DE TRANSFORMADORES EN LA S.E. TEMASCAL DOS","9400053853","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-060-10","ocds-0ud2q6-18164088-060-10","428826.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LE GUR, S.A. DE C.V., id=constructora-le-gur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428826.72","9400053853"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[LAGUNES MURO MOISES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2007&TipInv=R]","[{roles=supplier, name=LAGUNES MURO MOISES, details={type=person}, id=lagunes-muro-moises}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-046-07-9400033360","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[lagunes-muro-moises]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ACONDICIONAMIENTO DE TALLER ELECTRICO EN LA S.E. TUXPAN VAPOR EN EL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088","ACONDICIONAMIENTO DE TALLER ELECTRICO EN LA S.E. TUXPAN VAPOR EN EL AMBITO DE LA SAT POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400033360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2007&TipInv=R}]","ACONDICIONAMIENTO DE TALLER ELECTRICO EN LA S.E. TUXPAN VAPOR EN EL AMBITO DE LA SAT POZA RICA","9400033360","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-046-07","ocds-0ud2q6-18164088-046-07","2029799.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAGUNES MURO MOISES, id=lagunes-muro-moises}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2029799.33","9400033360"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0061&AnoInv=2007&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-061-07-9400034676","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO Y OBRA CIVIL DIVERSA PARA LA S.E. ALTAMIRA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO Y OBRA CIVIL DIVERSA PARA LA S.E. ALTAMIRA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400034676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0061&AnoInv=2007&TipInv=R}]","MANTENIMIENTO Y OBRA CIVIL DIVERSA PARA LA S.E. ALTAMIRA","9400034676","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-061-07","ocds-0ud2q6-18164088-061-07","305929.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305929.11","9400034676"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[RAYAJOFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RAYAJOFE, S.A. DE C.V., details={type=company}, id=rayajofe-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-046-09-9400046487","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[rayajofe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","OBRA CIVIL PARA TENDIDO DE FIBRA OPTICA EN TERMINAL MARITIMA DE PEMEX","[{id=compranet3-1620530467436}]","18164088","OBRA CIVIL PARA TENDIDO DE FIBRA OPTICA EN TERMINAL MARITIMA DE PEMEX","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400046487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046487-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2009&TipInv=R}]","OBRA CIVIL PARA TENDIDO DE FIBRA OPTICA EN TERMINAL MARITIMA DE PEMEX","9400046487","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-046-09","ocds-0ud2q6-18164088-046-09","1230587.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYAJOFE, S.A. DE C.V., id=rayajofe-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230587.38","9400046487"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-046-10-9400053335","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACIýN DE LA CASETA DE LýNIEROS Y LABORATORIOS DE LA S.E. EL CASTILLO DE LA SAT XALAPA","[{id=compranet3-1620530467436}]","18164088","REHABILITACIýN DE LA CASETA DE LýNIEROS Y LABORATORIOS DE LA S.E. EL CASTILLO DE LA SAT XALAPA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400053335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0046&AnoInv=2010&TipInv=R}]","REHABILITACIýN DE LA CASETA DE LýNIEROS Y LABORATORIOS DE LA S.E. EL CASTILLO DE LA SAT XALAPA","9400053335","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-046-10","ocds-0ud2q6-18164088-046-10","2690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2690000","9400053335"
"2021-05-09T03:21:07.000Z","2010-08-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-19T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA JURY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0061&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA JURY, S.A. DE C.V., details={type=company}, id=constructora-jury-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-061-10-9400054959","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-jury-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ACONDICIONAMIENTO DE CIMENTACIONES PARA MANDOS DE CUCHILLAS E INTERRUPTORES EN LA S.E. TUV","[{id=compranet3-1620530467436}]","18164088","ACONDICIONAMIENTO DE CIMENTACIONES PARA MANDOS DE CUCHILLAS E INTERRUPTORES EN LA S.E. TUV","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400054959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0061&AnoInv=2010&TipInv=R}]","ACONDICIONAMIENTO DE CIMENTACIONES PARA MANDOS DE CUCHILLAS E INTERRUPTORES EN LA S.E. TUV","9400054959","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-061-10","ocds-0ud2q6-18164088-061-10","704743.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JURY, S.A. DE C.V., id=constructora-jury-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704743.46","9400054959"
