"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05439/15OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA05439/15OFICINASCENTRALES-GA05439/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA05439/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA05439/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05439/15OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA05439/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA05439/15OFICINASCENTRALES","ocds-0ud2q6-GA05439/15OFICINASCENTRALES","2.244965919E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.244965919E7","GA05439/15OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05440/15OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA05440/15OFICINASCENTRALES-GA05440/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA05440/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA05440/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05440/15OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA05440/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA05440/15OFICINASCENTRALES","ocds-0ud2q6-GA05440/15OFICINASCENTRALES","1318671","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1318671","GA05440/15OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03361/11OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03361/11OFICINASCENTRALES-GA03361/11OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03361/11OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03361/11OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03361/11OFICINASCENTRALES}]","COMPRA DE MISCELANEOS GRAV","GA03361/11OFICINASCENTRALES","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","GA03361/11OFICINASCENTRALES","ocds-0ud2q6-GA03361/11OFICINASCENTRALES","972900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972900","GA03361/11OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04558/14OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04558/14OFICINASCENTRALES-GA04558/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04558/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04558/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04558/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA04558/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA04558/14OFICINASCENTRALES","ocds-0ud2q6-GA04558/14OFICINASCENTRALES","4.055431345E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.055431345E7","GA04558/14OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2016-10-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04022/16OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04022/16OFICINASCENTRALES-GA04022/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04022/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04022/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04022/16OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA04022/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA04022/16OFICINASCENTRALES","ocds-0ud2q6-GA04022/16OFICINASCENTRALES","273700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273700","GA04022/16OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03135/11OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03135/11OFICINASCENTRALES-GA03135/11OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","[{id=pot-1620519810584}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03135/11OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03135/11OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03135/11OFICINASCENTRALES}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","GA03135/11OFICINASCENTRALES","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","GA03135/11OFICINASCENTRALES","ocds-0ud2q6-GA03135/11OFICINASCENTRALES","9489288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9489288","GA03135/11OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1049-11]","[{roles=supplier, name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1049-11-PBA-1049-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPAS DE PRECISIÓN","[{id=pot-1620519810584}]","COMPAS DE PRECISIÓN","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1049-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1049-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1049-11}]","COMPAS DE PRECISIÓN","PBA-1049-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2009-06-20T00:00:00.000Z","PBA-1049-11","ocds-0ud2q6-PBA-1049-11","3.797357199E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.797357199E7","PBA-1049-11"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1173-11]","[{roles=supplier, name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1173-11-PBA-1173-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SACAPUNTAS METÁLICO","[{id=pot-1620519810584}]","SACAPUNTAS METÁLICO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1173-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1173-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1173-11}]","SACAPUNTAS METÁLICO","PBA-1173-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","PBA-1173-11","ocds-0ud2q6-PBA-1173-11","711550.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","711550.8","PBA-1173-11"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1832-12]","[{roles=supplier, name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1832-12-PBA-1832-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SACAPUNTAS METÁLICO","[{id=pot-1620519810584}]","SACAPUNTAS METÁLICO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1832-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1832-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1832-12}]","SACAPUNTAS METÁLICO","PBA-1832-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-20T00:00:00.000Z","PBA-1832-12","ocds-0ud2q6-PBA-1832-12","7374.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7374.4","PBA-1832-12"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA02080310]","[{roles=supplier, name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA02080310-PBA02080310","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCUADRA S/BISEL C/ESCALA Y TRANSPORTADOR","[{id=pot-1620519810584}]","ESCUADRA S/BISEL C/ESCALA Y TRANSPORTADOR","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA02080310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA02080310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA02080310}]","ESCUADRA S/BISEL C/ESCALA Y TRANSPORTADOR","PBA02080310","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-07T00:00:00.000Z","PBA02080310","ocds-0ud2q6-PBA02080310","1.577734665E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.577734665E7","PBA02080310"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA03080310]","[{roles=supplier, name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA03080310-PBA03080310","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULADORA CIENTIFICA","[{id=pot-1620519810584}]","CALCULADORA CIENTIFICA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA03080310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA03080310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA03080310}]","CALCULADORA CIENTIFICA","PBA03080310","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-07T00:00:00.000Z","PBA03080310","ocds-0ud2q6-PBA03080310","9100014.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9100014.4","PBA03080310"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA04080310]","[{roles=supplier, name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA04080310-PBA04080310","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFO TINTA NEGRA","[{id=pot-1620519810584}]","BOLIGRAFO TINTA NEGRA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA04080310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA04080310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA04080310}]","BOLIGRAFO TINTA NEGRA","PBA04080310","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-07T00:00:00.000Z","PBA04080310","ocds-0ud2q6-PBA04080310","6893656.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6893656.56","PBA04080310"
