"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=21366002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.890560937999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-fonatur-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1470","0","[unidad-compradora]","[{legalName=Departamento de Contratación de Servicios, Registros y Distribución, scheme=MX-CPA, id=11135002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5527072304999992E8","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación de Servicios, Registros y Distribución","0","0","0","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Mateo Piñas, id=mx-oax-san-mateo-pinas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=comisión de hacienda, scheme=MX-CPA, id=820253548, uri=https://sites.google.com/site/cnetuc/directorio}]","1810151.4300000002","[]","[{type=contactPoint, value=Tomás Victorio García García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","comisión de hacienda","0","0","0","comision-de-hacienda-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Aguamilpa Solidaridad en Nayarit, scheme=MX-CPA, id=18164185, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4406255410000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Central Hidroeléctrica Aguamilpa Solidaridad en Nayarit","0","0","0","central-hidroelectrica-aguamilpa-solidaridad-en-nayarit-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","841","0","[unidad-compradora]","[{legalName=Jefatura del Área Occidente, scheme=MX-CPA, id=18164061, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2378076013100004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área Occidente","0","0","0","jefatura-del-area-occidente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","388","0","[unidad-compradora]","[]","1.484632202136E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DEL PALACIO DE BELLAS ARTES","0","0","0","gerencia-del-palacio-de-bellas-artes-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Direcciòn General de Polìtica de Telecomunicaciones, scheme=MX-CPA, id=9077, uri=https://sites.google.com/site/cnetuc/directorio}]","5.667123500899999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Direcciòn General de Polìtica de Telecomunicaciones","0","0","0","direccion-general-de-politica-de-telecomunicaciones-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10456","0","[dependencia]","[]","2.668460012784805E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","0","0","0","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Chiapas, scheme=MX-CPA, id=637124, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3088212500000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Chiapas","0","0","0","departamento-de-obras-y-mantenimiento-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=Área de Contratos SUFA para la GARG, scheme=MX-CPA, id=018T4M026, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5210401670000002E7","[]","[{type=contactPoint, value=Ramón Azamar Aburto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Contratos SUFA para la GARG","0","0","0","area-de-contratos-sufa-para-la-garg-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","37","0","[unidad-compradora]","[{legalName=HOSPITAL ROVIROSA RECURSOS MATERIALES, scheme=MX-CPA, id=927006956, uri=https://sites.google.com/site/cnetuc/directorio}]","2.293115442E7","[]","[{type=contactPoint, value=JUAN ANTONIO TORRES TREJO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}]","0","HOSPITAL ROVIROSA RECURSOS MATERIALES","0","0","0","hospital-rovirosa-recursos-materiales-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","394","0","[unidad-compradora]","[{legalName=Zona Tlaxcala, scheme=MX-CPA, id=018TOQ804, uri=https://sites.google.com/site/cnetuc/directorio}]","9.230871285399998E8","[]","[{type=contactPoint, value=Abigail Baizabal Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Tlaxcala","0","0","0","zona-tlaxcala-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2131","0","[unidad-compradora]","[]","3.974306106243E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN TLAXCALA","0","0","0","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Miguel el Alto, id=mx-jal-san-miguel-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","1.008495689E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel el Alto","0","0","0","presidencia-municipal-de-san-miguel-el-alto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","7000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE FINANCIAMIENTO ESTRUCTURADO","0","0","0","direccion-de-financiamiento-estructurado-banco-nacional-de-comercio-exterior-snc","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1804","0","[dependencia]","[{legalName=SON, id=son}, {legalName=UNIVERSIDAD DE SONORA, scheme=RFC, verified=1, id=USO530922NH6}]","3.155327581759799E9","[{name=UNIVERSIDAD DE SONORA}, {name=UNIVERSIDAD_DE_SONORA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","28","Universidad de Sonora","0","4.671194064E7","0","universidad-de-sonora","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Compras, scheme=MX-CPA, id=824028994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.944639728E7","[]","[{type=contactPoint, value=Adriana Borjas Benavente}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras","0","0","0","direccion-de-compras-presidencia-municipal-de-san-luis-potosi","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kopomá, id=mx-yuc-kopoma, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2582923.7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kopomá","0","0","0","presidencia-municipal-de-kopoma","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciénega de Zimatlán, id=mx-oax-cienega-de-zimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.551511813E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciénega de Zimatlán","0","0","0","presidencia-municipal-de-cienega-de-zimatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduria de Hacienda, scheme=MX-CPA, id=820103783, uri=https://sites.google.com/site/cnetuc/directorio}]","689655.17","[]","[{type=contactPoint, value=Esteban Abel Sánchez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Regiduria de Hacienda","0","0","0","regiduria-de-hacienda-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tihuatlán, id=mx-ver-tihuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=VER, id=ver}]","1.5649922621000004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tihuatlán","0","0","0","presidencia-municipal-de-tihuatlan","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Yauhquemehcan, id=mx-tla-yauhquemehcan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829043993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5032937251040006E9","[]","[{type=contactPoint, value=RICARDO ISAAC GUTIÉRREZ LEAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yauhquemehcan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","57","0","[unidad-compradora]","[]","3.5954552989999995E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE PLANEACIÓN Y POLÍTICA TURÍSTICA","0","0","0","subsecretaria-de-planeacion-y-politica-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","44","0","[unidad-compradora]","[{legalName=GERENCIA DE INGENIERIA, scheme=MX-CPA, id=923017999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.142875317999999E7","[{name=Gerencia de Ingeniería}]","[{type=contactPoint, value=aristeo ferral sosa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GERENCIA DE INGENIERIA","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=SLP, id=slp}]","1.950884092E7","[{name=UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ}, {name=UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSI}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de San Luis Potosí","0","84000","0","universidad-tecnologica-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[dependencia]","[]","8.151577233899999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-obras-publicas-del-estado-de-yucatan","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101253104, uri=http://www.registronacional.go.cr/}]","5.0734577520499986E8","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","2.1484204864E8","0","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[dependencia]","[{legalName=CHIS, id=chis}]","9694296.200000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Igualdad de Género","0","0","0","secretaria-de-igualdad-de-genero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","110","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Guanajuato, scheme=MX-CPA, id=641017, uri=https://sites.google.com/site/cnetuc/directorio}]","6.171481707E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Guanajuato","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subcomité Foráneo de Adquisiciones, Arrendamientos y Servicios en la Delegación Durango, scheme=MX-CPA, id=625006, uri=https://sites.google.com/site/cnetuc/directorio}]","1244728.8900000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subcomité Foráneo de Adquisiciones, Arrendamientos y Servicios en la Delegación Durango","0","0","0","subcomite-foraneo-de-adquisiciones-arrendamientos-y-servicios-en-la-delegacion-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","31","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones de Obra Publica y Adquisiciones, scheme=MX-CPA, id=922021999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2143767972E8","[]","[{type=contactPoint, value=David Aejandro Lira Ortega}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","Gerencia de Licitaciones de Obra Publica y Adquisiciones","0","0","0","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1632","0","[unidad-compradora]","[]","1.3052372316464999E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","0","0","0","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1288","0","[unidad-compradora]","[{legalName=Gerencia de Adquisición de Bienes Muebles, scheme=MX-CPA, id=6305001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2375954137199996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisición de Bienes Muebles","0","0","0","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de la Zona Metropolitana de Guadalajara, scheme=MX-CPA, id=914140979, uri=https://sites.google.com/site/cnetuc/directorio}]","3150992.7499999995","[]","[{type=contactPoint, value=Sonia Guillermina Aguilar Morales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara-universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","188","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=031000001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2210433119E8","[]","[{type=contactPoint, value=María Concepción García López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624795200032}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-tribunales-agrarios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","162","0","[dependencia]","[]","2.9876519359400005E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","460","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción y Adquisiciones de Embarcaciones, scheme=MX-CPA, id=18576018, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0386421343280003E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción y Adquisiciones de Embarcaciones","0","0","0","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","457","0","[unidad-compradora]","[{legalName=C.H. ING. FERNANDO HIRIART BALDERRAMA, scheme=MX-CPA, id=018TOQ069, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6151959068599993E8","[]","[{type=contactPoint, value=ISAAC BERNAL AVIÑA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.H. ING. FERNANDO HIRIART BALDERRAMA","0","0","0","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Departamento de Conservación de Inmuebles y Mantenimiento de Equipo, scheme=MX-CPA, id=639011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3261861896000002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Conservación de Inmuebles y Mantenimiento de Equipo","0","0","0","departamento-de-conservacion-de-inmuebles-y-mantenimiento-de-equipo-sistema-integral-de-tiendas-y-farmacias-del-issste","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","160","0","[unidad-compradora]","[{legalName=Centro Morelos, scheme=MX-CPA, id=009000961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6845169415300004E9","[]","[{type=contactPoint, value=César Alejandro Guerrero Puente}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro Morelos","0","0","0","centro-morelos-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","29","0","[unidad-compradora]","[{legalName=Subdelegacion Técnica en Guadalajara, scheme=MX-CPA, id=009J0U020, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0350251101E8","[]","[{type=contactPoint, value=Manuel Alejandro Espinosa Macías}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegacion Técnica en Guadalajara","0","0","0","subdelegacion-tecnica-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Hidalgo, scheme=MX-CPA, id=913056988, uri=https://sites.google.com/site/cnetuc/directorio}]","7773930.910000001","[]","[{type=contactPoint, value=Karla Rocha Mendoza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}, {id=compranet-1638144000018}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Hidalgo","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-hidalgo-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Consejo Directivo, scheme=MX-CPA, id=811027996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40808661E7","[]","[{type=contactPoint, value=Francisco Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Directivo","0","0","0","consejo-directivo-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto., scheme=MX-CPA, id=811007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.30384640492E8","[]","[{type=contactPoint, value=Carlos Arroyo Ramos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto.","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya-gt-o-junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","0"
