"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0185&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139152&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-185-04-700139152","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ABRAZADERA","[{id=compranet3-1620530467436}]","18164037","ABRAZADERA","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700139152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0185&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139152&vv_provsino=0}]","ABRAZADERA","700139152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-185-04","ocds-0ud2q6-18164037-185-04","722505.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722505.6","700139152"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0185&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170419&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-185-05-700170419","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ADAPTADOR-200 (3/0)","[{id=compranet3-1620530467436}]","18164037","ADAPTADOR-200 (3/0)","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700170419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0185&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170419&vv_provsino=0}]","ADAPTADOR-200 (3/0)","700170419","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-185-05","ocds-0ud2q6-18164037-185-05","30217.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30217.62","700170419"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CT INTERNACIONAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0185&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204244&vv_provsino=0]","[{roles=supplier, name=CT INTERNACIONAL DEL NOROESTE S.A. DE C.V., details={type=company}, id=ct-internacional-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-185-06-700204244","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ct-internacional-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DISCO DURO DE 80 GB","[{id=compranet3-1620530467436}]","18164037","DISCO DURO DE 80 GB","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700204244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0185&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204244&vv_provsino=0}]","DISCO DURO DE 80 GB","700204244","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-185-06","ocds-0ud2q6-18164037-185-06","187308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CT INTERNACIONAL DEL NOROESTE S.A. DE C.V., id=ct-internacional-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187308","700204244"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SOLDADURA, EQUIPO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0186&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700077411&vv_provsino=0]","[{roles=supplier, name=SOLDADURA, EQUIPO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=soldadura-equipo-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-186-03-700077411","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[soldadura-equipo-y-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","GATO HIDRAULICO DE TIRO","[{id=compranet3-1620530467436}]","18164037","GATO HIDRAULICO DE TIRO","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700077411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700077411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0186&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700077411&vv_provsino=0}]","GATO HIDRAULICO DE TIRO","700077411","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-186-03","ocds-0ud2q6-18164037-186-03","189060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLDADURA, EQUIPO Y CONSTRUCCION, S.A. DE C.V., id=soldadura-equipo-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189060","700077411"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0186&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139159&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-186-04-700139159","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CRUCETA","[{id=compranet3-1620530467436}]","18164037","CRUCETA","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700139159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0186&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139159&vv_provsino=0}]","CRUCETA","700139159","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-186-04","ocds-0ud2q6-18164037-186-04","259875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259875","700139159"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CABLESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0186&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171696&vv_provsino=0]","[{roles=supplier, name=CABLESA, S.A. DE C.V., details={type=company}, id=cablesa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-186-05-700171696","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[cablesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE AG 8","[{id=compranet3-1620530467436}]","18164037","CABLE AG 8","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700171696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0186&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171696&vv_provsino=0}]","CABLE AG 8","700171696","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-186-05","ocds-0ud2q6-18164037-186-05","135819.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLESA, S.A. DE C.V., id=cablesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135819.6","700171696"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CHEIS TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204378&vv_provsino=0]","[{roles=supplier, name=CHEIS TECNOLOGIA S.A. DE C.V., details={type=company}, id=cheis-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-186-06-700204378","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[cheis-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","PLANTA ELECT EMERG DE 10,000 WATTS","[{id=compranet3-1620530467436}]","18164037","PLANTA ELECT EMERG DE 10,000 WATTS","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700204378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204378&vv_provsino=0}]","PLANTA ELECT EMERG DE 10,000 WATTS","700204378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-186-06","ocds-0ud2q6-18164037-186-06","301700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEIS TECNOLOGIA S.A. DE C.V., id=cheis-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301700","700204378"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[COMPUSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138682&vv_provsino=0]","[{roles=supplier, name=COMPUSON SA DE CV, details={type=company}, id=compuson-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-164-04-700138682","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[compuson-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TONER IMPRESORA LASER","[{id=compranet3-1620530467436}]","18164037","TONER IMPRESORA LASER","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700138682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0164&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138682&vv_provsino=0}]","TONER IMPRESORA LASER","700138682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-164-04","ocds-0ud2q6-18164037-164-04","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSON SA DE CV, id=compuson-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","700138682"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[RAMIREZ WONG MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0187&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139166&vv_provsino=0]","[{roles=supplier, name=RAMIREZ WONG MARCO ANTONIO, details={type=person}, id=ramirez-wong-marco-antonio}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-187-04-700139166","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ramirez-wong-marco-antonio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE AG 8","[{id=compranet3-1620530467436}]","18164037","CABLE AG 8","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700139166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0187&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139166&vv_provsino=0}]","CABLE AG 8","700139166","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-187-04","ocds-0ud2q6-18164037-187-04","158760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ WONG MARCO ANTONIO, id=ramirez-wong-marco-antonio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158760","700139166"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0164&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700200009&vv_provsino=0]","[{roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., details={type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-164-06-700200009","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","LENTES DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164037","LENTES DE SEGURIDAD","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700200009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0164&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700200009&vv_provsino=0}]","LENTES DE SEGURIDAD","700200009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-164-06","ocds-0ud2q6-18164037-164-06","183240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183240","700200009"
"2021-05-09T03:21:07.000Z","2006-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-24T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204382&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-187-06-700204382","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE AL (1/0)-XLP35B","[{id=compranet3-1620530467436}]","18164037","CABLE AL (1/0)-XLP35B","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700204382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204382&vv_provsino=0}]","CABLE AL (1/0)-XLP35B","700204382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-187-06","ocds-0ud2q6-18164037-187-06","210378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210378","700204382"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0165&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138664&vv_provsino=0]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-165-04-700138664","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","REFLECTOMETRO","[{id=compranet3-1620530467436}]","18164037","REFLECTOMETRO","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700138664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0165&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138664&vv_provsino=0}]","REFLECTOMETRO","700138664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-165-04","ocds-0ud2q6-18164037-165-04","160950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160950","700138664"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0188&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139169&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-188-04-700139169","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTADOR MULTIPLE","[{id=compranet3-1620530467436}]","18164037","CONECTADOR MULTIPLE","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700139169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0188&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139169&vv_provsino=0}]","CONECTADOR MULTIPLE","700139169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-188-04","ocds-0ud2q6-18164037-188-04","259350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259350","700139169"
