"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-04T15:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[PRODUCTOS ELECTROMECANICOS DEL PARQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646599]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ELECTROMECANICOS DEL PARQUE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-electromecanicos-del-parque-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N14-2011-597672","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[productos-electromecanicos-del-parque-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-08-09T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ALAMBRE COPERWELD SUAVE NO. 4 CFE CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ALAMBRE COPERWELD SUAVE NO. 4 CFE CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","597672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646599}]","ALAMBRE COPERWELD SUAVE NO. 4 CFE CASAS GRANDES","597672","true","Mixta","Comisión Federal de Electricidad","2011-09-02T00:00:00.000Z","52581","ocds-0ud2q6-AA-018TOQ881-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS ELECTROMECANICOS DEL PARQUE, S.A. DE C.V., id=productos-electromecanicos-del-parque-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37050","597672"
"2019-01-24T01:17:24.000Z","2015-05-21T10:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[CENTRO CHIHUAHUENSE PARA LA CALIDAD Y PRODUCTIVIDAD, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558288]","[{address={countryName=México}, roles=supplier, name=CENTRO CHIHUAHUENSE PARA LA CALIDAD Y PRODUCTIVIDAD, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-chihuahuense-para-la-calidad-y-productividad-ac}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N2-2015-751578","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[centro-chihuahuense-para-la-calidad-y-productividad-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-05-22T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-SERVICIO PARA LA OBTENCION DE CERTIFICACION PREMIO CHIHUAHUA 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-SERVICIO PARA LA OBTENCION DE CERTIFICACION PREMIO CHIHUAHUA 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","751578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558288}]","CGR-SERVICIO PARA OBTENCION DE CERTIFICACION PREMIO CHIHUAHUA 2015","751578","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","819886","ocds-0ud2q6-AA-018TOQ881-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO CHIHUAHUENSE PARA LA CALIDAD Y PRODUCTIVIDAD, A.C., id=centro-chihuahuense-para-la-calidad-y-productividad-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","751578"
"2019-01-24T01:18:06.000Z","2013-11-26T20:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[RAUL MACARIO REYES DE LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336374]","[{address={countryName=México}, roles=supplier, name=RAUL MACARIO REYES DE LIRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-macario-reyes-de-lira}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N16-2013-426767","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[raul-macario-reyes-de-lira]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-11-28T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANTENIMIENTO, REPARACION Y REFACCIONES VEH A GASOLINA AREA AON- 2","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-MANTENIMIENTO, REPARACION Y REFACCIONES VEH A GASOLINA AREA AON- 2","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","426767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336374}]","CGR-MANTENIMIENTO, REPARACION Y REFACCIONES VEH A GASOLINA AREA AON- 2","426767","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","508876","ocds-0ud2q6-AA-018TOQ881-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84293.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL MACARIO REYES DE LIRA, id=raul-macario-reyes-de-lira}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84293.9","426767"
"2019-11-08T17:40:02.000Z","2011-10-05T10:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[CARMONA IMPRESORES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646666]","[{address={countryName=México}, roles=supplier, name=CARMONA IMPRESORES SA DE CV., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=carmona-impresores-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N17-2011-598216","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[carmona-impresores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-10-10T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","RECIBOS DE FACTURACION MENSUAL REVERSO NO.1","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","RECIBOS DE FACTURACION MENSUAL REVERSO NO.1","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","598216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646666}]","RECIBOS DE FACTURACION MENSUAL REVERSO No.1","598216","true","Mixta","Comisión Federal de Electricidad","2011-10-04T00:00:00.000Z","76808","ocds-0ud2q6-AA-018TOQ881-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARMONA IMPRESORES SA DE CV., id=carmona-impresores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","598216"
"2019-11-08T17:40:02.000Z","2012-07-13T12:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EMPRESARIAL DUAGLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137298]","[{identifier={legalName=EMPRESARIAL DUAGLO, scheme=RUPC, id=14233, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESARIAL DUAGLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=empresarial-duaglo}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N17-2012-172715","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[empresarial-duaglo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-07-23T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","HERRAMIENTA MENOR","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","172715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137298}]","CGR-HERRAMIENTA MENOR PARA PERSONAL DE CAMPO","172715","true","Mixta","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","205603","ocds-0ud2q6-AA-018TOQ881-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESARIAL DUAGLO, id=empresarial-duaglo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28820","172715"
"2019-01-24T01:17:46.000Z","2014-02-17T10:42:00.000Z","2014-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[CONRADO ARMANDO PEREA GOITIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364976]","[{address={countryName=México}, roles=supplier, name=CONRADO ARMANDO PEREA GOITIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=conrado-armando-perea-goitia}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N17-2014-480702","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[conrado-armando-perea-goitia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-18T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","HERRAJES ALIMENTADORES GNA 5060 Y SBV 5060","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","HERRAJES ALIMENTADORES GNA 5060 Y SBV 5060","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","480702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364976}]","CGR-HERRAJES ALIMENTADORES GNA 5060 Y SBV 5060","480702","true","Mixta","Comisión Federal de Electricidad","2014-02-26T00:00:00.000Z","550362","ocds-0ud2q6-AA-018TOQ881-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57585","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONRADO ARMANDO PEREA GOITIA, id=conrado-armando-perea-goitia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57585","480702"
"2019-11-08T17:40:02.000Z","2011-10-14T12:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50839]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO ARMENDARIZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-armando-armendariz-aguirre}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N18-2011-141484","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-armando-armendariz-aguirre]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-10-20T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR AIRE ACONDICIONADO PARA SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR AIRE ACONDICIONADO PARA SUBESTACIONES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","141484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50839}]","CGR AIRE ACONDICIONADO PARA SUBESTACIONES","141484","true","Mixta","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","71177","ocds-0ud2q6-AA-018TOQ881-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMANDO ARMENDARIZ AGUIRRE, id=jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178375","141484"
"2019-11-08T17:40:02.000Z","2012-07-16T12:52:00.000Z","2012-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127377]","[{identifier={legalName=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, scheme=RUPC, id=37572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N18-2012-158248","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-07-26T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-RELEVADOR DE BLOQUEO","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-RELEVADOR DE BLOQUEO","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","158248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127377}]","CGR-ZONA CASAS GRANDES RELEVADOR DE BLOQUEO","158248","true","Mixta","Comisión Federal de Electricidad","2012-08-17T00:00:00.000Z","205527","ocds-0ud2q6-AA-018TOQ881-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19900","158248"
"2019-11-08T17:40:02.000Z","2011-10-17T14:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ARSENAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52074]","[{address={countryName=México}, roles=supplier, name=ARSENAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arsenal-sapi-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N21-2011-63038","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[arsenal-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-10-24T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","6 LLANTAS 245/70 R-19.5 VEH.89182","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","6 LLANTAS 245/70 R-19.5 VEH.89182","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","63038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52074}]","CGR 6 LLANTAS 245/70 R-19.5","63038","true","Mixta","Comisión Federal de Electricidad","2011-11-17T00:00:00.000Z","88777","ocds-0ud2q6-AA-018TOQ881-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35395.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARSENAL SAPI DE CV, id=arsenal-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35395.8","63038"
"2019-11-08T17:40:02.000Z","2012-08-03T11:17:00.000Z","2012-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147290]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N21-2012-170581","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-08-13T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","TRANSDUCTOR COMBINADO WATT/VAR","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","TRANSDUCTOR COMBINADO WATT/VAR","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","170581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147290}]","CGR-TRANSDUCTOR COMBINADO WATT/VAR SERIE WV","170581","true","Mixta","Comisión Federal de Electricidad","2012-10-18T00:00:00.000Z","235070","ocds-0ud2q6-AA-018TOQ881-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168512","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168512","170581"
"2019-01-24T01:17:46.000Z","2014-04-10T13:51:00.000Z","2014-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ISRAEL PARRA VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386722]","[{address={countryName=México}, roles=supplier, name=ISRAEL PARRA VILLALOBOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=israel-parra-villalobos}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N21-2014-514614","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[israel-parra-villalobos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-04-16T09:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","MANTENIMIENTO VEHICULOS ASCENSION","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","MANTENIMIENTO VEHICULOS ASCENSION","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","514614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386722}]","CGR-MANTENIMIENTO VEHICULOS ASCENSION","514614","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","580833","ocds-0ud2q6-AA-018TOQ881-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL PARRA VILLALOBOS, id=israel-parra-villalobos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148000","514614"
