"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-12-10T02:00:00.000Z","2013-12-27T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Licitaciones","AGS","complete","[MAGS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342951]","[{address={countryName=México}, roles=supplier, name=MAGS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mags-construcciones-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N64-2013-500146","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[mags-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-12-20T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Colector Pluvial Las Hadas, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de Colector Pluvial Las Hadas, Aguascalientes, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","500146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342951}]","Aguascalientes","Construcción de colector pluvial Las Hadas, Aguascalientes.","500146","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-04-26T00:00:00.000Z","517129","ocds-0ud2q6-LO-801001996-N64-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2165937.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MAGS CONSTRUCCIONES SA DE CV, id=mags-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2165937.86","500146"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z","2013-03-05T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Licitaciones","AGS","complete","[JOSMAR CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218194]","[{address={countryName=México}, roles=supplier, name=JOSMAR CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=josmar-construcciones}]","Nacional","MXN","Licitaciones","LO-801001996-N7-2013-300249","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[josmar-construcciones]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-02-18T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Linea de Alimentación del Tanque Elevado a la Red de Distribución, Calvillito, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Linea de Alimentación del Tanque Elevado a la Red de Distribución, Calvillito, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","300249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218194}]","Aguascalientes","Línea de Alimentación del Tanque Elevado a la Red de Distribución, Calvillito","300249","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-04-04T00:00:00.000Z","337161","ocds-0ud2q6-LO-801001996-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","781941.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JOSMAR CONSTRUCCIONES, id=josmar-construcciones}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","781941.86","300249"
"2019-01-24T01:17:46.000Z","2014-04-10T07:38:00.000Z","2014-06-24T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[SANCHEZ ZARAGOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384532]","[{address={countryName=México}, roles=supplier, name=SANCHEZ ZARAGOZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanchez-zaragoza-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N7-2014-516921","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[sanchez-zaragoza-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2014-04-21T09:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Mejoramiento de la Eficiencia Física de la Red de Agua Potable en Varios Puntos según Sectorización Paquete 4, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Mejoramiento de la Eficiencia Física de la Red de Agua Potable en Varios Puntos según Sectorización Paquete 4, Aguascalientes, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","516921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384532}]","Aguascalientes","Mejoramiento de la eficiencia física de la red de agua potable, paq. 4, Ags.","516921","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-06-24T00:00:00.000Z","577983","ocds-0ud2q6-LO-801001996-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1163111.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=SANCHEZ ZARAGOZA SA DE CV, id=sanchez-zaragoza-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1163111.59","516921"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z","2013-03-06T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Licitaciones","AGS","complete","[FERNANDO ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218199]","[{address={countryName=México}, roles=supplier, name=FERNANDO ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-angel}]","Nacional","MXN","Licitaciones","LO-801001996-N8-2013-301513","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[fernando-angel]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-02-18T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Drenaje en la Calle Enrique Montoya e Inés Mariscal, Loma de los Negritos, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Drenaje en la Calle Enrique Montoya e Inés Mariscal, Loma de los Negritos, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","301513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218199}]","Aguascalientes","Drenaje en la calle Enrique Montoya e Inés Mariscal en Loma de Los Negritos.","301513","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-04-05T00:00:00.000Z","337197","ocds-0ud2q6-LO-801001996-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","776960.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=FERNANDO ANGEL, id=fernando-angel}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","776960.51","301513"
"2019-01-24T01:17:46.000Z","2014-04-10T07:41:00.000Z","2014-04-28T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[JOSE PADILLA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384596]","[{address={countryName=México}, roles=supplier, name=JOSE PADILLA GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-padilla-gonzalez}]","Nacional","MXN","Licitaciones","LO-801001996-N8-2014-516923","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jose-padilla-gonzalez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2014-04-21T09:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Mejoramiento de la Eficiencia Física de la Red de Agua Potable en Varios Puntos según Sectorización Paquete 5, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Mejoramiento de la Eficiencia Física de la Red de Agua Potable en Varios Puntos según Sectorización Paquete 5, Aguascalientes, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","516923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384596}]","Aguascalientes","Mejoramiento de la eficiencia física de la red de agua potable, paq. 5, Ags.","516923","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-06-27T00:00:00.000Z","578111","ocds-0ud2q6-LO-801001996-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","758445.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JOSE PADILLA GONZALEZ, id=jose-padilla-gonzalez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","758445.11","516923"
"2019-01-24T01:17:24.000Z","2015-11-26T09:37:00.000Z","2015-12-17T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Licitaciones","AGS","complete","[PERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749155]","[{address={countryName=México}, roles=supplier, name=PERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=permex-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N8-2015-966114","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[permex-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2015-12-11T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Perforación de Pozo Profundo Sistema Reserva Oriente 1, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Perforación de Pozo Profundo Sistema Reserva Oriente 1, Aguascalientes, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","966114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749155}]","Aguascalientes","Perforación de pozo profundo Sistema Reserva Oriente 1, Aguascalientes.","966114","true","Electrónica","Presidencia Municipal de Aguascalientes","2016-03-16T00:00:00.000Z","951476","ocds-0ud2q6-LO-801001996-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5100051.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=PERMEX SA DE CV, id=permex-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5100051.23","966114"
"2019-11-08T17:40:02.000Z","2012-11-15T02:00:00.000Z","2012-12-03T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Licitaciones","AGS","complete","[HALCON INTERNACIONAL DE PROYECTOS ECOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194528]","[{address={countryName=México}, roles=supplier, name=HALCON INTERNACIONAL DE PROYECTOS ECOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=halcon-internacional-de-proyectos-ecologicos-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N80-2012-276350","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[halcon-internacional-de-proyectos-ecologicos-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-11-26T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Planta de Tratamiento de Aguas Residuales Municipales, Miradores, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Planta de Tratamiento de Aguas Residuales Municipales, Miradores, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","276350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194528}]","Aguascalientes","Planta de Tratamiento de aguas residuales Municipales Miradores, Ags","276350","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-07-01T00:00:00.000Z","301956","ocds-0ud2q6-LO-801001996-N80-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.235569525E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=HALCON INTERNACIONAL DE PROYECTOS ECOLOGICOS SA DE CV, id=halcon-internacional-de-proyectos-ecologicos-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.235569525E7","276350"
"2019-11-08T17:40:02.000Z","2012-12-04T02:00:00.000Z","2012-12-26T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Licitaciones","AGS","complete","[ACHER CONSTRUCCIONES Y ABASTECIMIENTOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202188]","[{address={countryName=México}, roles=supplier, name=ACHER CONSTRUCCIONES Y ABASTECIMIENTOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acher-construcciones-y-abastecimientos-electromecanicos-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N85-2012-276366","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[acher-construcciones-y-abastecimientos-electromecanicos-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-13T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","SSuministro e Instalación de Equipo de Rebombeo en Fracc. Valle del Campestre, Paquete 6, Sectorización Molino, Ags","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","SSuministro e Instalación de Equipo de Rebombeo en Fracc. Valle del Campestre, Paquete 6, Sectorización Molino, Ags","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","276366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202188}]","Aguascalientes","Sum. e Inst. de Equipo de Rebombeo en Fracc. Valle del C. Paq. 6 Sec Molino","276366","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-03-26T00:00:00.000Z","313705","ocds-0ud2q6-LO-801001996-N85-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1114824.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ACHER CONSTRUCCIONES Y ABASTECIMIENTOS ELECTROMECANICOS SA DE CV, id=acher-construcciones-y-abastecimientos-electromecanicos-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1114824.33","276366"
"2019-11-08T17:40:02.000Z","2012-12-04T02:00:00.000Z","2012-12-27T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Licitaciones","AGS","complete","[ELECTROINGENIERIA CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202215]","[{address={countryName=México}, roles=supplier, name=ELECTROINGENIERIA CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroingenieria-construye-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N87-2012-276432","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[electroingenieria-construye-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-13T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro e Instalación de Equipo de Rebombeo en Fracc. Anexo Palomino Dena, Distrito Oriente, Paquete 4, Sectorización Jesús Terán, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Suministro e Instalación de Equipo de Rebombeo en Fracc. Anexo Palomino Dena, Distrito Oriente, Paquete 4, Sectorización Jesús Terán, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","276432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202215}]","Aguascalientes","Sum. e Inst. de Equipo de Rebombeo paquete 4, sec. Jesús Terán","276432","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-03-07T00:00:00.000Z","313776","ocds-0ud2q6-LO-801001996-N87-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1063178.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ELECTROINGENIERIA CONSTRUYE SA DE CV, id=electroingenieria-construye-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1063178.94","276432"
"2019-11-08T17:40:02.000Z","2012-12-04T02:00:00.000Z","2012-12-28T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[LC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202229]","[{address={countryName=México}, roles=supplier, name=LC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lc-construcciones-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N88-2012-277560","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[lc-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-13T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Linea de Distribución, Paquete 3, Sectorización Tanque Regulador, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Construcción de Linea de Distribución, Paquete 3, Sectorización Tanque Regulador, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","277560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202229}]","Aguascalientes","Construcción de Línea de Distribución , paquete 3, Sectorización Tanque Reg.","277560","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-02-26T00:00:00.000Z","313796","ocds-0ud2q6-LO-801001996-N88-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2657685.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=LC CONSTRUCCIONES SA DE CV, id=lc-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2657685.87","277560"
"2019-01-24T01:18:06.000Z","2013-02-07T02:01:00.000Z","2013-03-04T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Licitaciones","AGS","complete","[EDGAR ALEJANDRO MIRANDA FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218207]","[{address={countryName=México}, roles=supplier, name=EDGAR ALEJANDRO MIRANDA FUENTES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-alejandro-miranda-fuentes}]","Nacional","MXN","Licitaciones","LO-801001996-N9-2013-300265","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[edgar-alejandro-miranda-fuentes]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-02-18T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de la Red de Alcantarillado Calle Francisco I. Madero y Calle Emiliano Zapata, El Niágara, El Niágara, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de la Red de Alcantarillado Calle Francisco I. Madero y Calle Emiliano Zapata, El Niágara, El Niágara, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","300265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218207}]","Aguascalientes","Const. de la Red de Alcantarillado, calle Francisco I Madero, El Niagara","300265","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-04-18T00:00:00.000Z","337582","ocds-0ud2q6-LO-801001996-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","316164.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=EDGAR ALEJANDRO MIRANDA FUENTES, id=edgar-alejandro-miranda-fuentes}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316164.57","300265"
