"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-29T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1949/2009]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD1949/2009-APIDBOOD1949/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET INALAMBRICO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET INALAMBRICO","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1949/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1949/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1949/2009}]","SERVICIO DE INTERNET INALAMBRICO","APIDBOOD1949/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-02-26T00:00:00.000Z","APIDBOOD1949/2009","ocds-0ud2q6-APIDBOOD1949/2009","448.9957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448.9957","APIDBOOD1949/2009"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[LANZ MAGAÑA CINTHIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1958/2009]","[{roles=supplier, name=LANZ MAGAÑA CINTHIA, details={type=person}, id=lanz-magana-cinthia}]","MXN","DIRECTOR GENERAL.","APIDBOOD1958/2009-APIDBOOD1958/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[lanz-magana-cinthia]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ALIMENTACIÓN PARA FUNCIONARIOS.","[{id=pot-1620519810584}]","GASTOS DE ALIMENTACIÓN PARA FUNCIONARIOS.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1958/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1958/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1958/2009}]","GASTOS DE ALIMENTACIÓN PARA FUNCIONARIOS.","APIDBOOD1958/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-06T00:00:00.000Z","APIDBOOD1958/2009","ocds-0ud2q6-APIDBOOD1958/2009","6221.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANZ MAGAÑA CINTHIA, id=lanz-magana-cinthia}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6221.5","APIDBOOD1958/2009"
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CRUCES DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1961/2009]","[{roles=supplier, name=CRUCES DE TABASCO S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD1961/2009-APIDBOOD1961/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[cruces-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOS 10 000 KM DE LA CAMIONETA TAHOE CON PLACAS WPD5687","[{id=pot-1620519810584}]","SERVICIO DE LOS 10 000 KM DE LA CAMIONETA TAHOE CON PLACAS WPD5687","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1961/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1961/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1961/2009}]","SERVICIO DE LOS 10 000 KM DE LA CAMIONETA TAHOE CON PLACAS WPD5687","APIDBOOD1961/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-11T00:00:00.000Z","APIDBOOD1961/2009","ocds-0ud2q6-APIDBOOD1961/2009","1065.0035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUCES DE TABASCO S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1065.0035","APIDBOOD1961/2009"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CRUCES DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1969/2009]","[{roles=supplier, name=CRUCES DE TABASCO S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD1969/2009-APIDBOOD1969/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[cruces-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A LA CAMIONETA MARCA TAHOE CON PLACAS WPD5687","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A LA CAMIONETA MARCA TAHOE CON PLACAS WPD5687","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1969/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1969/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1969/2009}]","MANTENIMIENTO PREVENTIVO A LA CAMIONETA MARCA TAHOE CON PLACAS WPD5687","APIDBOOD1969/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-20T00:00:00.000Z","APIDBOOD1969/2009","ocds-0ud2q6-APIDBOOD1969/2009","1985.0035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUCES DE TABASCO S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1985.0035","APIDBOOD1969/2009"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RICARDO ULIN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1999/2009]","[{roles=supplier, name=RICARDO ULIN JIMENEZ, details={type=person}, id=ricardo-ulin-jimenez}]","MXN","DIRECTOR GENERAL.","APIDBOOD1999/2009-APIDBOOD1999/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[ricardo-ulin-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE LOS 125 000KM DE LA CAMIONETA MONTERO WPD5921","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE LOS 125 000KM DE LA CAMIONETA MONTERO WPD5921","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1999/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1999/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1999/2009}]","MANTENIMIENTO PREVENTIVO DE LOS 125 000KM DE LA CAMIONETA MONTERO WPD5921","APIDBOOD1999/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-10T00:00:00.000Z","APIDBOOD1999/2009","ocds-0ud2q6-APIDBOOD1999/2009","1437.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ULIN JIMENEZ, id=ricardo-ulin-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1437.5","APIDBOOD1999/2009"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2015/2009]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2015/2009-APIDBOOD2015/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET INALAMBRICO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET INALAMBRICO","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2015/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2015/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2015/2009}]","SERVICIO DE INTERNET INALAMBRICO","APIDBOOD2015/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-28T00:00:00.000Z","APIDBOOD2015/2009","ocds-0ud2q6-APIDBOOD2015/2009","449.0049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449.0049","APIDBOOD2015/2009"
"2021-05-09T00:24:27.000Z","2009-03-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-29T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2017/2009]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2017/2009-APIDBOOD2017/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2017/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2017/2009}]","SERVICIO DE TELEFONÍA CELULAR","APIDBOOD2017/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-28T00:00:00.000Z","APIDBOOD2017/2009","ocds-0ud2q6-APIDBOOD2017/2009","1484.995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484.995","APIDBOOD2017/2009"
"2021-05-09T00:24:27.000Z","2009-03-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-26T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[RICARDO ULIN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2020/2009]","[{roles=supplier, name=RICARDO ULIN JIMENEZ, details={type=person}, id=ricardo-ulin-jimenez}]","MXN","GERENCIA JURÍDICO","APIDBOOD2020/2009-APIDBOOD2020/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[ricardo-ulin-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMEINTO CORRECTIVO A JETTA COLOR GRIS MODELO 2005 MARCA VOLKSWAGEN CON PLACAS WLS5875","[{id=pot-1620519810584}]","MANTENIMEINTO CORRECTIVO A JETTA COLOR GRIS MODELO 2005 MARCA VOLKSWAGEN CON PLACAS WLS5875","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2020/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2020/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2020/2009}]","MANTENIMEINTO CORRECTIVO A JETTA COLOR GRIS MODELO 2005 MARCA VOLKSWAGEN CON PLACAS WLS5875","APIDBOOD2020/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-26T00:00:00.000Z","APIDBOOD2020/2009","ocds-0ud2q6-APIDBOOD2020/2009","1817","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ULIN JIMENEZ, id=ricardo-ulin-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1817","APIDBOOD2020/2009"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[LIDES SANCHEZ ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2491/2009]","[{roles=supplier, name=LIDES SANCHEZ ALEJANDRO, details={type=person}, id=lides-sanchez-alejandro}]","MXN","GERENCIA JURÍDICO","APIDBOOD2491/2009-APIDBOOD2491/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[lides-sanchez-alejandro]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASENTAMIENTO DE ACTAS DEL CONSEJO DE ADMINISTRACION.","[{id=pot-1620519810584}]","ASENTAMIENTO DE ACTAS DEL CONSEJO DE ADMINISTRACION.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2491/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2491/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2491/2009}]","ASENTAMIENTO DE ACTAS DEL CONSEJO DE ADMINISTRACION.","APIDBOOD2491/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-09-30T00:00:00.000Z","APIDBOOD2491/2009","ocds-0ud2q6-APIDBOOD2491/2009","4042.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIDES SANCHEZ ALEJANDRO, id=lides-sanchez-alejandro}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4042.25","APIDBOOD2491/2009"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[ROMAN CRUZ LORENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2501/2009]","[{roles=supplier, name=ROMAN CRUZ LORENA, details={type=person}, id=roman-cruz-lorena}]","MXN","GERENCIA JURÍDICO","APIDBOOD2501/2009-APIDBOOD2501/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[roman-cruz-lorena]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA PARA REALIZAR DOS CONCURSOS PUBLICOS PARA ADJUDICAR CONTRATOS DE CESION PARCIAL DE DERECHOS.","[{id=pot-1620519810584}]","ASESORIA EXTERNA PARA REALIZAR DOS CONCURSOS PUBLICOS PARA ADJUDICAR CONTRATOS DE CESION PARCIAL DE DERECHOS.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2501/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2501/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2501/2009}]","ASESORIA EXTERNA PARA REALIZAR DOS CONCURSOS PUBLICOS PARA ADJUDICAR CONTRATOS DE CESION PARCIAL DE DERECHOS.","APIDBOOD2501/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-03-10T00:00:00.000Z","APIDBOOD2501/2009","ocds-0ud2q6-APIDBOOD2501/2009","143750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN CRUZ LORENA, id=roman-cruz-lorena}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143750","APIDBOOD2501/2009"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[MARQUEZ MORALES ORALIA CRISTABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2510/2009]","[{roles=supplier, name=MARQUEZ MORALES ORALIA CRISTABEL, details={type=person}, id=marquez-morales-oralia-cristabel}]","MXN","GERENCIA JURÍDICO","APIDBOOD2510/2009-APIDBOOD2510/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[marquez-morales-oralia-cristabel]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DE GESTORIA PRA DAR SEGUIMIENTO A JUICIOS DE CARACTER LABORAL","[{id=pot-1620519810584}]","ASESORIA DE GESTORIA PRA DAR SEGUIMIENTO A JUICIOS DE CARACTER LABORAL","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2510/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2510/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2510/2009}]","ASESORIA DE GESTORIA PRA DAR SEGUIMIENTO A JUICIOS DE CARACTER LABORAL","APIDBOOD2510/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-31T00:00:00.000Z","APIDBOOD2510/2009","ocds-0ud2q6-APIDBOOD2510/2009","96600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ MORALES ORALIA CRISTABEL, id=marquez-morales-oralia-cristabel}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96600","APIDBOOD2510/2009"
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2534/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBOOD2534/2009-APIDBOOD2534/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE DOCUMENTOS.","[{id=pot-1620519810584}]","CERTIFICACIÓN DE DOCUMENTOS.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2534/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2534/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2534/2009}]","CERTIFICACIÓN DE DOCUMENTOS.","APIDBOOD2534/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-28T00:00:00.000Z","APIDBOOD2534/2009","ocds-0ud2q6-APIDBOOD2534/2009","4842.098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4842.098","APIDBOOD2534/2009"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[OLIVER WYMAN S. DE R.L.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2536/2009]","[{roles=supplier, name=OLIVER WYMAN S. DE R.L.. DE C.V., details={type=company}, id=oliver-wyman-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2536/2009-APIDBOOD2536/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[oliver-wyman-s-de-rl-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO POLITICAS PUBLICAS PARA EL DESARROLLO DEL SISTEMA PORTUARIO NACIONAL.","[{id=pot-1620519810584}]","ESTUDIO POLITICAS PUBLICAS PARA EL DESARROLLO DEL SISTEMA PORTUARIO NACIONAL.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2536/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2536/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2536/2009}]","ESTUDIO POLITICAS PUBLICAS PARA EL DESARROLLO DEL SISTEMA PORTUARIO NACIONAL.","APIDBOOD2536/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-12T00:00:00.000Z","APIDBOOD2536/2009","ocds-0ud2q6-APIDBOOD2536/2009","632500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVER WYMAN S. DE R.L.. DE C.V., id=oliver-wyman-s-de-rl-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632500","APIDBOOD2536/2009"
