"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[dependencia]","[{legalName=DGO, id=dgo}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RUPC, id=398741, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RFC, verified=1, id=UJE570321HB0}]","1.4557005696E8","[{name=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO}, {name=UNIVERSIDAD JUÁREZ DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","5874412.99","[{id=compranet-1620524637144}]","18","Universidad Juarez del Estado de Durango","0","5.592459922E7","0","universidad-juarez-del-estado-de-durango","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=COL, id=col}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}]","1.3860820957E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","33","region","418517.33999999997","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Colima","0","0","0","servicios-de-salud-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=UNIVERSIDAD AUTONOMA DE CHIAPAS, scheme=RFC, verified=1, id=UAC750417LE8}]","1.282046961E8","[{name=UNIVERSIDAD AUTONOMA DE CHIAPAS}, {name=UNIVERSIDAD AUTÓNOMA DE CHIAPAS}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","1","region","14000000","[{id=compranet-1620524637144}]","43","Universidad Autónoma de Chiapas","0","2.1060746392E8","0","universidad-autonoma-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","128","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE CHIHUAHUA, scheme=RFC, id=SSC971029MU9}]","1.2406366399E8","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1589303064460}, {id=compranet-1618437772132}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE CHIHUAHUA","0","0","0","servicios-de-salud-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[dependencia]","[{legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}]","1.1278224659000002E8","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","25",,"256835","[{id=compranet3-1620530467436}]","6","MUNICIPIO DE MATAMOROS, TAMAULIPAS","0","5190","0","municipio-de-matamoros-tamaulipas","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}]","1.00724153446E8","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONÓMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","35","region","1.06916234728E9","[{id=compranet-1620524637144}]","87","Universidad Autónoma del Estado de México","0","1.68232059924E9","0","universidad-autonoma-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=INSTITUTO CHIHUAHUENSE DE SALUD, scheme=RFC, id=ICS8708256C8}]","9.459443191E7","[{name=INSTITUTO CHIHUAHUENSE DE SALUD}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","104","region","8.549562008000001E7","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Salud","0","0","0","instituto-chihuahuense-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","124","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}]","7.13493706E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SINALOA","0","0","0","servicios-de-salud-de-sinaloa","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan Galindo, id=mx-pue-juan-galindo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9335025667000003E7","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan Galindo","0","0","0","presidencia-municipal-de-juan-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","52","0","[dependencia]","[{legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RUPC, id=48078, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RFC, verified=1, id=UNA2907227Y5}, {legalName=UNAM, id=unam}, {legalName=IPN, id=ipn}]","2.294029927E7","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO}, {name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO}, {name=Universidad Nacional Autonoma de México}, {name=Universidad Nacional Autónoma de México}, {name=UNIVERSIDAD NACIONAL AUTONÓMA DE MÉXICO}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO.}, {name=UNIVERSIDAD NACIONAL AUTONÓMA DE MEXICO}, {name=Universidad Nacional Autónoma De México}, {name=Universidad Nacional Autonoma de Mexico}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","0","0","0","universidad-nacional-autonoma-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}, {legalName=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, scheme=RFC, id=UTS980930Q11}]","2.1989513661E7","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","region","1880192","[{id=compranet-1620524637144}]","3","Universidad Tecnológica Santa Catarina","0","2402000","0","universidad-tecnologica-santa-catarina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[dependencia]","[{legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}]","2.003765102E7","[{name=universidad autonoma de san luis potosi}, {name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","0","0","0","universidad-autonoma-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[{legalName=MUNICIPIO DE VICTORIA TAMAULIPAS, scheme=RFC, id=MVT7301017R2}]","1.244363576E7","[{name=MUNICIPIO DE VICTORIA TAMAULIPAS}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","18",,"345052.5","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE VICTORIA, TAMAULIPAS","0","0","0","municipio-de-victoria-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}]","2019-09-11T10:42:05.000Z","0","19","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=UNIVERSIDAD AUTONOMA DE SINALOA, scheme=RFC, verified=1, id=UAS651204MZ9}]","1.1630531030000001E7","[{name=UNIVERSIDAD AUTONOMA DE SINALOA}, {name=UNIVERSIDAD AUTÓNOMA DE SINALOA}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Universidad Autónoma de Sinaloa","0","0","0","universidad-autonoma-de-sinaloa","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","7778336.859999999","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}, {legalName=UNIVERSIDAD AUTONOMA DE GUERRERO, scheme=RFC, id=UAG630904NU6}]","5769722.99","[{name=UNIVERSIDAD AUTONOMA DE GUERRERO}, {name=UNIVERSIDAD AUTÓNOMA DE GUERRERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","902099.99","[{id=compranet-1620524637144}]","15","Universidad Autónoma de Guerrero","0","1.2170116417E8","0","universidad-autonoma-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[dependencia]","[{legalName=UNIVERSIDAD DE GUADALAJARA, scheme=RFC, verified=1, id=UGU250907MH5}]","4270831.649999999","[{name=Universidad de Guadalajara}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD DE GUADALAJARA","0","0","0","universidad-de-guadalajara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[dependencia]","[{legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}]","2205996.5900000003","[{name=AGUAS DE SALTILLO S.A DE C.V.}, {name=AGUAS DE SALTILLO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet3-1620530467436}]","0","AGUAS DE SALTILLO S.A. DE C.V.","0","0","0","aguas-de-saltillo-sa-de-cv","0"
