"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T12:20:49.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","50000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000079-0012400001-432019000100144","[contract]","ministerio-de-obras-publicas-y-transportes","[sabo-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0012400001}]","432019000100144",,"2019CD-000079-0012400001","ocds-rwubve-2019CD-000079-0012400001","[BIENES]","13820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","13820","432019000100144","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T12:52:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0012400001]","580.860738","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","978411.72","CRC","580.860738","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000112-0012400001-432019000100175","[contract]","ministerio-de-obras-publicas-y-transportes","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Pruebas al concreto en la Obra Grado I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100175","1560","1560","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0012400001}]","432019000100175",,"2019CD-000112-0012400001","ocds-rwubve-2019CD-000112-0012400001","[SERVICIOS]","906142.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","978411.72","https://www.sicop.go.cr/index.jsp","buyer","906142.75","432019000100175","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T12:22:59.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101202570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 27 Avenida 8 Planta Baja Edificio ANFE Barrio Fransisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-tecnicos-ingeos-sociedad-anonima}]","3000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000113-0012400001-432019000100215","[contract]","ministerio-de-obras-publicas-y-transportes","[consultores-tecnicos-ingeos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Radio Externo de Receptor GNSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100215",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0012400001}]","432019000100215",,"2019CD-000113-0012400001","ocds-rwubve-2019CD-000113-0012400001","[SERVICIOS]","2925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, id=consultores-tecnicos-ingeos-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2925000","432019000100215","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T10:27:59.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","900000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000114-0012400001-432019000100178","[contract]","ministerio-de-obras-publicas-y-transportes","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Planificación Estratégica orientada a resultados.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100178",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0012400001}]","432019000100178",,"2019CD-000114-0012400001","ocds-rwubve-2019CD-000114-0012400001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432019000100178","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T14:32:56.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","400000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000115-0012400001-432019000100196","[contract]","ministerio-de-obras-publicas-y-transportes","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario y Equipo de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100196",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0012400001}]","432019000100196",,"2019CD-000115-0012400001","ocds-rwubve-2019CD-000115-0012400001","[BIENES]","173800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","173800","432019000100196","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:39:37.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101068461, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Más x Menos de San Pedro, Montes de Oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","1324692.6","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000117-0012400001-432019000100192","[contract]","ministerio-de-obras-publicas-y-transportes","[tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Buceo Aguas Abiertas (Open Water Diver)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100192",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0012400001}]","432019000100192",,"2019CD-000117-0012400001","ocds-rwubve-2019CD-000117-0012400001","[SERVICIOS]","1260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima}]","1324692.6","https://www.sicop.go.cr/index.jsp","buyer","1260000","432019000100192","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T11:10:14.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","975000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000118-0012400001-432019000100177","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEMINARIO denominado Contratación Administrativa para Principiantes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0012400001}]","432019000100177",,"2019CD-000118-0012400001","ocds-rwubve-2019CD-000118-0012400001","[SERVICIOS]","975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","975000","https://www.sicop.go.cr/index.jsp","buyer","975000","432019000100177","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T14:33:17.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","707708","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000116-0012400001-432019000100195","[contract]","ministerio-de-obras-publicas-y-transportes","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Escritorios tipo Ejecutivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100195",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0012400001}]","432019000100195",,"2019CD-000116-0012400001","ocds-rwubve-2019CD-000116-0012400001","[BIENES]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","707708","https://www.sicop.go.cr/index.jsp","buyer","700000","432019000100195","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T14:38:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DOMOTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0012400001]","578.072576","[{identifier={scheme=Registro Nacional, id=3101175007, uri=http://www.registronacional.go.cr/}, address={streetAddress=592020 Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DOMOTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=domotica-sociedad-anonima}]","8300000","CRC","578.072576","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000064-0012400001-432019000100107","[contract]","ministerio-de-obras-publicas-y-transportes","[domotica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE GRABADOR DIGITAL (DVR) Y CÁMARAS DE VIDEOGRABACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100107","13019","13019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0012400001}]","432019000100107",,"2019CD-000064-0012400001","ocds-rwubve-2019CD-000064-0012400001","[BIENES]","7525926.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOMOTICA SOCIEDAD ANONIMA, id=domotica-sociedad-anonima}]","8300000","https://www.sicop.go.cr/index.jsp","buyer","7525926.87","432019000100107","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T11:02:43.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","140000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000065-0012400001-432019000100098","[contract]","ministerio-de-obras-publicas-y-transportes","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0012400001}]","432019000100098",,"2019CD-000065-0012400001","ocds-rwubve-2019CD-000065-0012400001","[BIENES/SERVICIOS]","743563","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","743563","432019000100098","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T13:51:40.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","140000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000065-0012400001-432019000100094","[contract]","ministerio-de-obras-publicas-y-transportes","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0012400001}]","432019000100094",,"2019CD-000065-0012400001","ocds-rwubve-2019CD-000065-0012400001","[BIENES/SERVICIOS]","134922.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","134922.96","432019000100094","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T13:49:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","140000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000065-0012400001-432019000100095","[contract]","ministerio-de-obras-publicas-y-transportes","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0012400001}]","432019000100095",,"2019CD-000065-0012400001","ocds-rwubve-2019CD-000065-0012400001","[BIENES/SERVICIOS]","77100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","77100","432019000100095","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T13:08:33.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","9000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000066-0012400001-432019000100109","[contract]","ministerio-de-obras-publicas-y-transportes","[industrias-m-h-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0012400001}]","432019000100109",,"2019CD-000066-0012400001","ocds-rwubve-2019CD-000066-0012400001","[BIENES]","424400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","424400","432019000100109","true"
