"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARITZA ALVANY URIBE FUENTES, scheme=RUPC, id=309172, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARITZA ALVANY URIBE FUENTES","285259.34","0","maritza-alvany-uribe-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERGIO IVAN ORTEGA MENA, scheme=RUPC, id=48669, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERGIO IVÁN ORTEGA MENA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","SERGIO IVAN ORTEGA MENA","1.757316638E7","0","sergio-ivan-ortega-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE ANTONIO MAYORAL HERNANDEZ","262317.06","0","jose-antonio-mayoral-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KARLA YANIN CARDENAS GARCIA","314619.34","0","karla-yanin-cardenas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROSA HERNANDEZ VELAZQUEZ","21960","0","rosa-hernandez-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALFREDO BOUCHOT GARCIA","190000","0","alfredo-bouchot-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PAULINO VELAZQUEZ ALVAREZ, scheme=RUPC, id=62195, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PAULINO VELAZQUEZ ALVAREZ","162200","0","paulino-velazquez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROLANDO HORTA RAMOS","1922102.8","0","rolando-horta-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}]","3","ASTRID GISELLE ZAMBRANO FERRIÑO","265000","0","astrid-giselle-zambrano-ferrino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SERGIO RAFAEL MONTIEL ISLAS, scheme=RUPC, id=76429, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","SERGIO RAFAEL MONTIEL ISLAS","2.988022083E7","0","sergio-rafael-montiel-islas","0"
