"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRMSG/AD/18/5&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-017-05-CFT/CA/DRMSG/AD/18/5","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL.","[{id=compranet3-1620530467436}]","9121001","SERVICIO DE TELEFONIA LOCAL.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/DRMSG/AD/18/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/DRMSG/AD/18/5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRMSG/AD/18/5&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL.","CFT/CA/DRMSG/AD/18/5","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-017-05","ocds-0ud2q6-09121001-017-05","143478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143478.26","CFT/CA/DRMSG/AD/18/5"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=070/06&vv_provsino=0]","[{roles=supplier, name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., details={type=company}, id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-017-06-070/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[rsm-bogarin-erhard-padilla-alvarez-martinez-sc]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS","[{id=compranet3-1620530467436}]","9121001","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","070/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=070/06&vv_provsino=0}]","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS","070/06","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-017-06","ocds-0ud2q6-09121001-017-06","341080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341080","070/06"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Invitacion a 3","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRAFICA, ARQUITECTURA, ASESORES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CFTCGAUSV/I3P/030/07&vv_provsino=0]","[{roles=supplier, name=GRAFICA, ARQUITECTURA, ASESORES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=grafica-arquitectura-asesores-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-017-07-CFTCGAUSV/I3P/030/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[grafica-arquitectura-asesores-y-servicios-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES DE LAS ESTACIONES DE MONITOREO DENOMINADAS TLALPAN Y CHIMALHUACAN","[{id=compranet3-1620530467436}]","9121001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES DE LAS ESTACIONES DE MONITOREO DENOMINADAS TLALPAN Y CHIMALHUACAN","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGAUSV/I3P/030/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGAUSV/I3P/030/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CFTCGAUSV/I3P/030/07&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LAS INSTALACIONES DE LAS ESTACIONES DE MONITOREO DENOMINADAS TLALPAN Y CHIMALHUACAN","CFTCGAUSV/I3P/030/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-017-07","ocds-0ud2q6-09121001-017-07","289000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA, ARQUITECTURA, ASESORES Y SERVICIOS, S.A. DE C.V., id=grafica-arquitectura-asesores-y-servicios-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289000","CFTCGAUSV/I3P/030/07"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PERIODICO EXCELSIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/017/08&vv_provsino=0]","[{roles=supplier, name=PERIODICO EXCELSIOR, S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-017-08-CFTCGACGCS/OS/017/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[periodico-excelsior-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PUBLICACION DE 1/4 DE PLANA A COLOR","[{id=compranet3-1620530467436}]","9121001","PUBLICACION DE 1/4 DE PLANA A COLOR","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGCS/OS/017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGCS/OS/017/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGACGCS/OS/017/08&vv_provsino=0}]","PUBLICACION DE 1/4 DE PLANA A COLOR","CFTCGACGCS/OS/017/08","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-017-08","ocds-0ud2q6-09121001-017-08","137739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIODICO EXCELSIOR, S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137739.13","CFTCGACGCS/OS/017/08"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LICOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGADRMSGAD/019/09&vv_provsino=0]","[{roles=supplier, name=LICOM S.A. DE C.V., details={type=company}, id=licom-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-017-09-CFTCGADRMSGAD/019/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[licom-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","LIMPIEZA A LOS INMUEBLES DE LA COFETEL","[{id=compranet3-1620530467436}]","9121001","LIMPIEZA A LOS INMUEBLES DE LA COFETEL","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGAD/019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGAD/019/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGADRMSGAD/019/09&vv_provsino=0}]","LIMPIEZA A LOS INMUEBLES DE LA COFETEL","CFTCGADRMSGAD/019/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-017-09","ocds-0ud2q6-09121001-017-09","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICOM S.A. DE C.V., id=licom-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CFTCGADRMSGAD/019/09"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD030/10&vv_provsino=0]","[{roles=supplier, name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V., details={type=company}, id=siemens-enterprise-communications-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-017-10-CFTCGACGOTIAD030/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[siemens-enterprise-communications-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS ADMINISTRADOS DE RED DE VOZ","[{id=compranet3-1620530467436}]","9121001","SERVICIOS ADMINISTRADOS DE RED DE VOZ","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIAD030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIAD030/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD030/10&vv_provsino=0}]","SERVICIOS ADMINISTRADOS DE RED DE VOZ","CFTCGACGOTIAD030/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-017-10","ocds-0ud2q6-09121001-017-10","1.338362069E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V., id=siemens-enterprise-communications-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.338362069E7","CFTCGACGOTIAD030/10"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LOPEZ MEYER Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/020/09&vv_provsino=0]","[{roles=supplier, name=LOPEZ MEYER Y ASOCIADOS, S.C., details={type=company}, id=lopez-meyer-y-asociados-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-023-09-CFTCGACGOTIAD/020/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[lopez-meyer-y-asociados-sc]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SISTEMA DE MONITOREO PRESUPUESTAL","[{id=compranet3-1620530467436}]","9121001","SISTEMA DE MONITOREO PRESUPUESTAL","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIAD/020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIAD/020/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/020/09&vv_provsino=0}]","SISTEMA DE MONITOREO PRESUPUESTAL","CFTCGACGOTIAD/020/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-023-09","ocds-0ud2q6-09121001-023-09","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ MEYER Y ASOCIADOS, S.C., id=lopez-meyer-y-asociados-sc}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","CFTCGACGOTIAD/020/09"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUCIONES SOLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CFT/CA/I3P/032/03&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES SOLA, S.A. DE C.V., details={type=company}, id=distribuciones-sola-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-018-03-CFT/CA/I3P/032/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[distribuciones-sola-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO.","[{id=compranet3-1620530467436}]","9121001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/I3P/032/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/I3P/032/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CFT/CA/I3P/032/03&vv_provsino=0}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO.","CFT/CA/I3P/032/03","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-018-03","ocds-0ud2q6-09121001-018-03","619796.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES SOLA, S.A. DE C.V., id=distribuciones-sola-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619796.53","CFT/CA/I3P/032/03"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IMAGEN EN VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CFT/OS/CGE/007/04&vv_provsino=0]","[{roles=supplier, name=IMAGEN EN VIDEO, S.A. DE C.V., details={type=company}, id=imagen-en-video-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-024-04-CFT/OS/CGE/007/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[imagen-en-video-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","VIDEOGRABACION PROFESIONAL DE LAS LICITACIONES DE CONCESIONES 14, 15, 16, 17 Y 18.","[{id=compranet3-1620530467436}]","9121001","VIDEOGRABACION PROFESIONAL DE LAS LICITACIONES DE CONCESIONES 14, 15, 16, 17 Y 18.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/OS/CGE/007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/OS/CGE/007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CFT/OS/CGE/007/04&vv_provsino=0}]","VIDEOGRABACION PROFESIONAL DE LAS LICITACIONES DE CONCESIONES 14, 15, 16, 17 Y 18.","CFT/OS/CGE/007/04","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-024-04","ocds-0ud2q6-09121001-024-04","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN EN VIDEO, S.A. DE C.V., id=imagen-en-video-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","CFT/OS/CGE/007/04"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ROPA Y CALZADO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/PED/CA/DRMSG/4/5&vv_provsino=0]","[{roles=supplier, name=ROPA Y CALZADO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=ropa-y-calzado-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-024-05-CFT/PED/CA/DRMSG/4/5","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[ropa-y-calzado-industrial-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Impermeables","[{id=compranet3-1620530467436}]","9121001","Impermeables","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/PED/CA/DRMSG/4/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/PED/CA/DRMSG/4/5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/PED/CA/DRMSG/4/5&vv_provsino=0}]","Impermeables","CFT/PED/CA/DRMSG/4/5","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-024-05","ocds-0ud2q6-09121001-024-05","1365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA Y CALZADO INDUSTRIAL, S.A. DE C.V., id=ropa-y-calzado-industrial-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365","CFT/PED/CA/DRMSG/4/5"
