"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K007-2009&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-009-09-3K007-2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[viacom-outdoor-myxico-s-s-de-rl]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","GASTOS DE PROPAGANDA INSTITUCIONAL","[{id=compranet3-1620530467436}]","16101031","GASTOS DE PROPAGANDA INSTITUCIONAL","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","3K007-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3K007-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K007-2009&vv_provsino=0}]","GASTOS DE PROPAGANDA INSTITUCIONAL","3K007-2009","COMISIÓN NACIONAL DEL AGUA","16101031-009-09","ocds-0ud2q6-16101031-009-09","43478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43478.26","3K007-2009"
"2021-05-09T03:21:07.000Z","2009-09-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[SERVICIOS Y NEUMATICOS DEL MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3K00-2/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y NEUMATICOS DEL MILENIO, S.A. DE C.V., details={type=company}, id=servicios-y-neumaticos-del-milenio-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-003-09-PE-3K00-2/2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[servicios-y-neumaticos-del-milenio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","16101031","Llantas de hule para camioneta","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","PE-3K00-2/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3K00-2/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3K00-2/2009&vv_provsino=0}]","Llantas de hule para camioneta","PE-3K00-2/2009","COMISIÓN NACIONAL DEL AGUA","16101031-003-09","ocds-0ud2q6-16101031-003-09","37965.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y NEUMATICOS DEL MILENIO, S.A. DE C.V., id=servicios-y-neumaticos-del-milenio-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37965.84","PE-3K00-2/2009"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[QUALITY ADVANTAGE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3K00-1/2009&vv_provsino=0]","[{roles=supplier, name=QUALITY ADVANTAGE S.A. DE C.V., details={type=company}, id=quality-advantage-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-002-09-PE-3K00-1/2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[quality-advantage-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16101031","Tinta para impresión","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","PE-3K00-1/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3K00-1/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3K00-1/2009&vv_provsino=0}]","Tinta para impresión","PE-3K00-1/2009","COMISIÓN NACIONAL DEL AGUA","16101031-002-09","ocds-0ud2q6-16101031-002-09","30386.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY ADVANTAGE S.A. DE C.V., id=quality-advantage-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30386.08","PE-3K00-1/2009"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[GUADALUPE VERONICA BENITEZ CONDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K18-2009&vv_provsino=0]","[{roles=supplier, name=GUADALUPE VERONICA BENITEZ CONDE, details={type=person}, id=guadalupe-veronica-benitez-conde}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-008-09-3K18-2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[guadalupe-veronica-benitez-conde]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","16101031","CAPACITACION","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","3K18-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3K18-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K18-2009&vv_provsino=0}]","CAPACITACION","3K18-2009","COMISIÓN NACIONAL DEL AGUA","16101031-008-09","ocds-0ud2q6-16101031-008-09","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE VERONICA BENITEZ CONDE, id=guadalupe-veronica-benitez-conde}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","3K18-2009"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[SIERRA NEVADA COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K009-2009&vv_provsino=0]","[{roles=supplier, name=SIERRA NEVADA COMUNICACIONES S.A. DE C.V., details={type=company}, id=sierra-nevada-comunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-011-09-3K009-2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[sierra-nevada-comunicaciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","GASTOS DE PROPAGANDA INSTITUCIONAL","[{id=compranet3-1620530467436}]","16101031","GASTOS DE PROPAGANDA INSTITUCIONAL","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","3K009-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3K009-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K009-2009&vv_provsino=0}]","GASTOS DE PROPAGANDA INSTITUCIONAL","3K009-2009","COMISIÓN NACIONAL DEL AGUA","16101031-011-09","ocds-0ud2q6-16101031-011-09","29703.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIERRA NEVADA COMUNICACIONES S.A. DE C.V., id=sierra-nevada-comunicaciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29703.03","3K009-2009"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[CATALINA COCA NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-DLT-PRES-003-09&vv_provsino=0]","[{roles=supplier, name=CATALINA COCA NAVA, details={type=person}, id=catalina-coca-nava}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-021-09-CNA-DLT-PRES-003-09","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[catalina-coca-nava]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=compranet3-1620530467436}]","16101031","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","CNA-DLT-PRES-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLT-PRES-003-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-DLT-PRES-003-09&vv_provsino=0}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","CNA-DLT-PRES-003-09","COMISIÓN NACIONAL DEL AGUA","16101031-021-09","ocds-0ud2q6-16101031-021-09","28960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALINA COCA NAVA, id=catalina-coca-nava}]","comision-nacional-del-agua","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28960","CNA-DLT-PRES-003-09"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[ASOCIACION PERIODISTICA SINTESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K010-2009&vv_provsino=0]","[{roles=supplier, name=ASOCIACION PERIODISTICA SINTESIS, S.A. DE C.V., details={type=company}, id=asociacion-periodistica-sintesis-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-012-09-3K010-2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[asociacion-periodistica-sintesis-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","GASTOS DE PROPAGANDA INSTITUCIONAL","[{id=compranet3-1620530467436}]","16101031","GASTOS DE PROPAGANDA INSTITUCIONAL","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","3K010-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3K010-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K010-2009&vv_provsino=0}]","GASTOS DE PROPAGANDA INSTITUCIONAL","3K010-2009","COMISIÓN NACIONAL DEL AGUA","16101031-012-09","ocds-0ud2q6-16101031-012-09","28519.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION PERIODISTICA SINTESIS, S.A. DE C.V., id=asociacion-periodistica-sintesis-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28519.44","3K010-2009"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[CIA. PERIODISTICA DEL SOL DE TLAXCALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K008-2009&vv_provsino=0]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE TLAXCALA, S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-tlaxcala-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-010-09-3K008-2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[cia-periodistica-del-sol-de-tlaxcala-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","GASTOS DE PROPAGANDA INSTITUCIONAL","[{id=compranet3-1620530467436}]","16101031","GASTOS DE PROPAGANDA INSTITUCIONAL","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","3K008-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3K008-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K008-2009&vv_provsino=0}]","GASTOS DE PROPAGANDA INSTITUCIONAL","3K008-2009","COMISIÓN NACIONAL DEL AGUA","16101031-010-09","ocds-0ud2q6-16101031-010-09","26352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PERIODISTICA DEL SOL DE TLAXCALA, S.A. DE C.V., id=cia-periodistica-del-sol-de-tlaxcala-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26352","3K008-2009"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[LIDERKA ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K19-2009&vv_provsino=0]","[{roles=supplier, name=LIDERKA ,S.A. DE C.V., details={type=company}, id=liderka-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-018-09-3K19-2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[liderka-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","[{id=compranet3-1620530467436}]","16101031","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","3K19-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3K19-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K19-2009&vv_provsino=0}]","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","3K19-2009","COMISIÓN NACIONAL DEL AGUA","16101031-018-09","ocds-0ud2q6-16101031-018-09","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDERKA ,S.A. DE C.V., id=liderka-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","3K19-2009"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[JAVIER ZAMORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K011-A-2009&vv_provsino=0]","[{roles=supplier, name=JAVIER ZAMORA RIOS, details={type=person}, id=javier-zamora-rios}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-014-09-3K011-A-2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[javier-zamora-rios]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=compranet3-1620530467436}]","16101031","CONGRESOS Y CONVENCIONES","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","3K011-A-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3K011-A-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K011-A-2009&vv_provsino=0}]","CONGRESOS Y CONVENCIONES","3K011-A-2009","COMISIÓN NACIONAL DEL AGUA","16101031-014-09","ocds-0ud2q6-16101031-014-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ZAMORA RIOS, id=javier-zamora-rios}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","3K011-A-2009"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[VICTOR SANCHEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K014-2009&vv_provsino=0]","[{roles=supplier, name=VICTOR SANCHEZ MIRANDA, details={type=person}, id=victor-sanchez-miranda}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-015-09-3K014-2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[victor-sanchez-miranda]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","MANTENIMIENTO Y CONSERVACIýN DE INMUEBLES","[{id=compranet3-1620530467436}]","16101031","MANTENIMIENTO Y CONSERVACIýN DE INMUEBLES","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","3K014-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3K014-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K014-2009&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACIýN DE INMUEBLES","3K014-2009","COMISIÓN NACIONAL DEL AGUA","16101031-015-09","ocds-0ud2q6-16101031-015-09","16934.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR SANCHEZ MIRANDA, id=victor-sanchez-miranda}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16934.9","3K014-2009"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[PROMOTORA HOTELERA MISION TLAXCALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=05-2009&vv_provsino=0]","[{roles=supplier, name=PROMOTORA HOTELERA MISION TLAXCALA, S.A. DE C.V., details={type=company}, id=promotora-hotelera-mision-tlaxcala-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-006-09-39934","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[promotora-hotelera-mision-tlaxcala-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","Congresos y convenciones","[{id=compranet3-1620530467436}]","16101031","Congresos y convenciones","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","39934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=05-2009&vv_provsino=0}]","Congresos y convenciones","39934","COMISIÓN NACIONAL DEL AGUA","16101031-006-09","ocds-0ud2q6-16101031-006-09","16611.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA HOTELERA MISION TLAXCALA, S.A. DE C.V., id=promotora-hotelera-mision-tlaxcala-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16611.36","39934"
