"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CARLOS HUMBERTO ENEMECIO HEREDIA OSUNA","3440251.96","0","carlos-humberto-enemecio-heredia-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ ENRIQUE MEDRANO CRUZ}, {name=José Enrique Medrano Cruz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE ENRIQUE MEDRANO CRUZ","3427016.55","0","jose-enrique-medrano-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARGUELLO ARMENDARIZ RAMON","86.96","0","arguello-armendariz-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PABLO JOSE MIGUEL SUINAGA CARDENAS","1","0","pablo-jose-miguel-suinaga-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIO ALEJANDRO LOPEZ MORAS","102338.54","0","mario-alejandro-lopez-moras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE RAFAEL RODRIGUEZ ESPINOZA","40000","0","jose-rafael-rodriguez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARMANDO CARREýO GONZALEZ","266646.49","0","armando-carreyo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","RAMON ANTONIO CASTREJON LEMUS","7773101.790000001","0","ramon-antonio-castrejon-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ERNESTO TARAZON VILLEGAS","315000","0","ernesto-tarazon-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARQUEZ AVILA MARIA DEL SOCORRO, scheme=RFC, id=MAAS490120FZ9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","3531800.4","[{id=compranet3-1620530467436}]","1","MARQUEZ AVILA MARIA DEL SOCORRO","309905","0","marquez-avila-maria-del-socorro","0"
