"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[POZA RICA REFRIGERACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122081&p_CveDep=18575&p_CveUni=060&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POZA RICA REFRIGERACION, S.A., details={type=company}, id=poza-rica-refrigeracion-sa}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-041-02-4128122081","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[poza-rica-refrigeracion-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","AIRE ACONDICIONADO TIPO CONDENSADORA, SISTEMA DE ENFRIAMIENTO Y MINI SPLITS TIPO PISO-TECHO.","[{id=compranet3-1620530467436}]","18575060","AIRE ACONDICIONADO TIPO CONDENSADORA, SISTEMA DE ENFRIAMIENTO Y MINI SPLITS TIPO PISO-TECHO.","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122081&p_CveDep=18575&p_CveUni=060&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","AIRE ACONDICIONADO TIPO CONDENSADORA, SISTEMA DE ENFRIAMIENTO Y MINI SPLITS TIPO PISO-TECHO.","4128122081","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-041-02","ocds-0ud2q6-18575060-041-02","870345.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZA RICA REFRIGERACION, S.A., id=poza-rica-refrigeracion-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870345.71","4128122081"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2067&p_CveDep=18575&p_CveUni=060&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-042-03-RS-41-281-3-2067","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Motores de combustión interna y bomba sumergible","[{id=compranet3-1620530467436}]","18575060","Motores de combustión interna y bomba sumergible","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2067&p_CveDep=18575&p_CveUni=060&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","Motores de combustión interna y bomba sumergible","RS-41-281-3-2067","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-042-03","ocds-0ud2q6-18575060-042-03","836850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836850","RS-41-281-3-2067"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122007&p_CveDep=18575&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-003-02-4128122007","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[alta-tecnologia-en-laboratorios]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos para laboratorio","[{id=compranet3-1620530467436}]","18575060","Equipos para laboratorio","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122007&p_CveDep=18575&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Equipos para laboratorio","4128122007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-003-02","ocds-0ud2q6-18575060-003-02","834510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834510","4128122007"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-CS-2-00016&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION), details={type=company}, id=dresser-rand-company-turbo-products-division}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-002-02-281-CS-2-00016","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-products-division]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CARGADOR DE BATERIAS PARA TURBOCOMPRESOR RUSTON TB-5000","[{id=compranet3-1620530467436}]","18575060","CARGADOR DE BATERIAS PARA TURBOCOMPRESOR RUSTON TB-5000","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-CS-2-00016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-CS-2-00016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-CS-2-00016&vv_provsino=0}]","Transformadores Trifásicos","281-CS-2-00016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-002-02","ocds-0ud2q6-18575060-002-02","833530.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION), id=dresser-rand-company-turbo-products-division}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833530.4","281-CS-2-00016"
"2021-05-09T03:21:07.000Z","2002-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PETRO GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2043&vv_provsino=0]","[{roles=supplier, name=PETRO GAS, S.A. DE C.V., details={type=company}, id=petro-gas-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-015-02-RS 41-281-2-2043","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[petro-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","GAS BUTANO L. P.","[{id=compranet3-1620530467436}]","18575060","GAS BUTANO L. P.","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-2-2043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-2-2043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2043&vv_provsino=0}]","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","RS 41-281-2-2043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-015-02","ocds-0ud2q6-18575060-015-02","802270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO GAS, S.A. DE C.V., id=petro-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802270","RS 41-281-2-2043"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS 41-281-2-2086&vv_provsino=0]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-003-03-RS 41-281-2-2086","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[aga-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ACETILENO GRADO INDUSTRIAL CON PUREZA DE 98% MINIMO, MCA. AGA","[{id=compranet3-1620530467436}]","18575060","ACETILENO GRADO INDUSTRIAL CON PUREZA DE 98% MINIMO, MCA. AGA","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-2-2086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-2-2086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS 41-281-2-2086&vv_provsino=0}]","Suministro, Instalación y Configuración de Licencia y Suite Macromedia Studio MX, Suministro de Kit de Conectorización de Fibra Optica y Rotulador de Cableado Estructurado y Suministro e Instalación de Tarjetas Gbit para Servidores SUN Enterprise E450","RS 41-281-2-2086","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-003-03","ocds-0ud2q6-18575060-003-03","791946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791946","RS 41-281-2-2086"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122006&p_CveDep=18575&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-003-02-4128122006","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos para laboratorio","[{id=compranet3-1620530467436}]","18575060","Equipos para laboratorio","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122006&p_CveDep=18575&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Equipos para laboratorio","4128122006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-003-02","ocds-0ud2q6-18575060-003-02","771000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771000","4128122006"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FRANK WHEATLEY DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-281-2-2121&vv_provsino=0]","[{roles=supplier, name=FRANK WHEATLEY DE MÉXICO, S.A DE C.V., details={type=company}, id=frank-wheatley-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-007-03-41-281-2-2121","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[frank-wheatley-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ANILLO PARA PISTON 5"" No. DE PARTE 267-140500-353 MARCA FRANK WHATLEY","[{id=compranet3-1620530467436}]","18575060","ANILLO PARA PISTON 5"" No. DE PARTE 267-140500-353 MARCA FRANK WHATLEY","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","41-281-2-2121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-281-2-2121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-281-2-2121&vv_provsino=0}]","Metales y Soldaduras","41-281-2-2121","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-007-03","ocds-0ud2q6-18575060-007-03","763245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANK WHEATLEY DE MÉXICO, S.A DE C.V., id=frank-wheatley-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763245","41-281-2-2121"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PRODUCTOS POLIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-4-2002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS POLIMEX, S.A. DE C.V., details={type=company}, id=productos-polimex-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-049-03-RS 41-281-4-2002","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[productos-polimex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipo calentador eléctrico para tratamiento de aceite crudo","[{id=compranet3-1620530467436}]","18575060","Equipo calentador eléctrico para tratamiento de aceite crudo","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-4-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-4-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-4-2002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","Equipo calentador eléctrico para tratamiento de aceite crudo","RS 41-281-4-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-049-03","ocds-0ud2q6-18575060-049-03","666930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS POLIMEX, S.A. DE C.V., id=productos-polimex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666930","RS 41-281-4-2002"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122012&p_CveDep=18575&p_CveUni=060&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-008-02-4128122012","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Motores de Combustión Interna y para Sistemas de Lubricación","[{id=compranet3-1620530467436}]","18575060","Refacciones para Motores de Combustión Interna y para Sistemas de Lubricación","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122012&p_CveDep=18575&p_CveUni=060&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Refacciones para Motores de Combustión Interna y para Sistemas de Lubricación","4128122012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-008-02","ocds-0ud2q6-18575060-008-02","666692.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666692.58","4128122012"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5004&p_CveDep=18575&p_CveUni=060&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-048-03-RS-41-281-4-5004","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Medidor de nivel en tanques de almacenamiento y suministro e instalación de perfilador de emulsiones portátil","[{id=compranet3-1620530467436}]","18575060","Medidor de nivel en tanques de almacenamiento y suministro e instalación de perfilador de emulsiones portátil","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5004&p_CveDep=18575&p_CveUni=060&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","Medidor de nivel en tanques de almacenamiento y suministro e instalación de perfilador de emulsiones portátil","RS-41-281-4-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-048-03","ocds-0ud2q6-18575060-048-03","648949.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648949.14","RS-41-281-4-5004"
