"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2003-01-15T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-01-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD CFE-LAPEM SUCURSAL IRAPUATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGJ-DRMSG-0047-03]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD CFE-LAPEM SUCURSAL IRAPUATO, details={type=company}, id=comision-federal-de-electricidad-cfe-lapem-sucursal-irapuato}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGJ-DRMSG-0047-03-DGJ-DRMSG-0047-03","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[comision-federal-de-electricidad-cfe-lapem-sucursal-irapuato]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN DESARROLLO DEL SISTEMA DE GESTACION DE CALIDAD CON BASE EN LA NORMA ISO 9001:2000 PARA DGVCC DEL CNCA","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN DESARROLLO DEL SISTEMA DE GESTACION DE CALIDAD CON BASE EN LA NORMA ISO 9001:2000 PARA DGVCC DEL CNCA","direct","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGJ-DRMSG-0047-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGJ-DRMSG-0047-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGJ-DRMSG-0047-03}]","SERVICIOS CONSISTENTES EN DESARROLLO DEL SISTEMA DE GESTACION DE CALIDAD CON BASE EN LA NORMA ISO 9001:2000 PARA DGVCC DEL CNCA","DGJ-DRMSG-0047-03","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2003-12-31T00:00:00.000Z","DGJ-DRMSG-0047-03","ocds-0ud2q6-DGJ-DRMSG-0047-03","533542.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD CFE-LAPEM SUCURSAL IRAPUATO, id=comision-federal-de-electricidad-cfe-lapem-sucursal-irapuato}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533542.5","DGJ-DRMSG-0047-03"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-FEB-2015-0094]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-FEB-2015-0094-SG-FEB-2015-0094","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[comision-federal-de-electricidad]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONEXION A INTERNET VIA FIBRA OPTICA DE 24 MBPS","[{id=pot-1620519810584}]","SERVICIO DE CONEXION A INTERNET VIA FIBRA OPTICA DE 24 MBPS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-FEB-2015-0094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-FEB-2015-0094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-FEB-2015-0094}]","SERVICIO DE CONEXION A INTERNET VIA FIBRA OPTICA DE 24 MBPS","SG-FEB-2015-0094","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-12-31T00:00:00.000Z","SG-FEB-2015-0094","ocds-0ud2q6-SG-FEB-2015-0094","527999.9956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527999.9956","SG-FEB-2015-0094"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-13-196]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-ENE-13-196-SG-ENE-13-196","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[comision-federal-de-electricidad]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONECCION A INTERNET VIA FIBRA OPTICA DE 24 MBPS","[{id=pot-1620519810584}]","SERVICIO DE CONECCION A INTERNET VIA FIBRA OPTICA DE 24 MBPS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-ENE-13-196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-ENE-13-196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-13-196}]","SERVICIO DE CONECCION A INTERNET VIA FIBRA OPTICA DE 24 MBPS","SG-ENE-13-196","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","SG-ENE-13-196","ocds-0ud2q6-SG-ENE-13-196","527999.9956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527999.9956","SG-ENE-13-196"
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-14-58/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-ENE-14-58/2014-SG-ENE-14-58/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[comision-federal-de-electricidad]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONEXION A INTERNET VIA FIBRA OPTICA DE 24 MBPS","[{id=pot-1620519810584}]","SERVICIO DE CONEXION A INTERNET VIA FIBRA OPTICA DE 24 MBPS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-ENE-14-58/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-ENE-14-58/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ENE-14-58/2014}]","SERVICIO DE CONEXION A INTERNET VIA FIBRA OPTICA DE 24 MBPS","SG-ENE-14-58/2014","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-31T00:00:00.000Z","SG-ENE-14-58/2014","ocds-0ud2q6-SG-ENE-14-58/2014","527999.9956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527999.9956","SG-ENE-14-58/2014"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1307/0102]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1307/0102-L2P1307/0102","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 05 DE JUNIO AL 04 DE JULIO DE 2013.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 05 DE JUNIO AL 04 DE JULIO DE 2013.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1307/0102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1307/0102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1307/0102}]","SERVICIO DE ENERGIA ELECTRICA PERIODO DEL 05 DE JUNIO AL 04 DE JULIO DE 2013.","L2P1307/0102","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-07-09T00:00:00.000Z","L2P1307/0102","ocds-0ud2q6-L2P1307/0102","525578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525578","L2P1307/0102"
"2021-05-09T00:24:27.000Z","2013-05-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130212]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P130212-H2P130212","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DE CARCAMO COPALITA 5 TANQUES CARCAMOS Y POZOS DEL PERIODO DEL 17 DE ABRIL AL 20 DE MAYO DE 2013 FECHA DE VENC.3 DE JUNIO D E2013","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DE CARCAMO COPALITA 5 TANQUES CARCAMOS Y POZOS DEL PERIODO DEL 17 DE ABRIL AL 20 DE MAYO DE 2013 FECHA DE VENC.3 DE JUNIO D E2013","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P130212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P130212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130212}]","CONSUMO DE ENERGIA ELECTRICA DE CARCAMO COPALITA 5 TANQUES CARCAMOS Y POZOS DEL PERIODO DEL 17 DE ABRIL AL 20 DE MAYO DE 2013 FECHA DE VENC.3 DE JUNIO D E2013","H2P130212","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-05-29T00:00:00.000Z","H2P130212","ocds-0ud2q6-H2P130212","524090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524090","H2P130212"
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1204/0054]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1204/0054-L2P1204/0054","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 29 DE FEBRERO AL 03 DE ABRIL DEL 2012","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 29 DE FEBRERO AL 03 DE ABRIL DEL 2012","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1204/0054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1204/0054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1204/0054}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 29 DE FEBRERO AL 03 DE ABRIL DEL 2012","L2P1204/0054","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-11T00:00:00.000Z","L2P1204/0054","ocds-0ud2q6-L2P1204/0054","523504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523504","L2P1204/0054"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N2P130008]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","N2P130008-N2P130008","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DE PLANTA DESALINIZADORA CARCAMO AGUA DE MAR PLANTA DE TRAT. AGUAS RES. DEL PERIODO DEL 31 DE DIC DE 2012 AL 31 DE ENERO DE 2013 FECHA DE VENC.16 DE FEBRERO DE 2013","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DE PLANTA DESALINIZADORA CARCAMO AGUA DE MAR PLANTA DE TRAT. AGUAS RES. DEL PERIODO DEL 31 DE DIC DE 2012 AL 31 DE ENERO DE 2013 FECHA DE VENC.16 DE FEBRERO DE 2013","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","N2P130008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-N2P130008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=N2P130008}]","CONSUMO DE ENERGIA ELECTRICA DE PLANTA DESALINIZADORA CARCAMO AGUA DE MAR PLANTA DE TRAT. AGUAS RES. DEL PERIODO DEL 31 DE DIC DE 2012 AL 31 DE ENERO DE 2013 FECHA DE VENC.16 DE FEBRERO DE 2013","N2P130008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-02-06T00:00:00.000Z","N2P130008","ocds-0ud2q6-N2P130008","523156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523156","N2P130008"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1304/0041]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1304/0041-L2P1304/0041","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE MARZO AL 04 DE ABRIL DE 2013","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE MARZO AL 04 DE ABRIL DE 2013","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1304/0041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1304/0041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1304/0041}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE MARZO AL 04 DE ABRIL DE 2013","L2P1304/0041","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-10T00:00:00.000Z","L2P1304/0041","ocds-0ud2q6-L2P1304/0041","522479","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522479","L2P1304/0041"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130391]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P130391-H2P130391","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DE CERRO DE MICROONDAS CARCAMO TANQUES DEL PERIODO DEL17 DE OCT. AL 19 DE NOV. DE 2013 FECHA DE VENC.5 DE DICIEMBRE DE 2013","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DE CERRO DE MICROONDAS CARCAMO TANQUES DEL PERIODO DEL17 DE OCT. AL 19 DE NOV. DE 2013 FECHA DE VENC.5 DE DICIEMBRE DE 2013","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P130391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P130391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130391}]","CONSUMO DE ENERGIA ELECTRICA DE CERRO DE MICROONDAS CARCAMO TANQUES DEL PERIODO DEL17 DE OCT. AL 19 DE NOV. DE 2013 FECHA DE VENC.5 DE DICIEMBRE DE 2013","H2P130391","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-11-27T00:00:00.000Z","H2P130391","ocds-0ud2q6-H2P130391","519341","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519341","H2P130391"
