"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[ABB MEDIDORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABB MEDIDORES S.A. DE C.V., details={type=company}, id=abb-medidores-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-004-02-004-02","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[abb-medidores-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MEDIDOR DE CHORRO MULTIPLE DE 1/2"" CLASE METROLOGICA B","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MEDIDOR DE CHORRO MULTIPLE DE 1/2"" CLASE METROLOGICA B","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE MEDIDOR DE CHORRO MULTIPLE DE 1/2"" CLASE METROLOGICA B","004-02","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-004-02","ocds-0ud2q6-57003001-004-02","1575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEDIDORES S.A. DE C.V., id=abb-medidores-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575000","004-02"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[NUGA SYS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0325-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-004-04-STCCYOP/0325-04","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[nuga-sys-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE COMPUTO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","STCCYOP/0325-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCCYOP/0325-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0325-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE COMPUTO","STCCYOP/0325-04","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-004-04","ocds-0ud2q6-57003001-004-04","4214000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4214000","STCCYOP/0325-04"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-005-03-005-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","INTEGRACION DE UN MODELO EDUCATIVO","[{id=compranet3-1620530467436}]","57003001","INTEGRACION DE UN MODELO EDUCATIVO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","INTEGRACION DE UN MODELO EDUCATIVO","005-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-005-03","ocds-0ud2q6-57003001-005-03","4.838398435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.838398435E7","005-03"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[DISTRIBUCIONES ANRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-1-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ANRO, SA DE CV, details={type=company}, id=distribuciones-anro-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-006-02-006-1-02","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[distribuciones-anro-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE INVESTIGACION Y LABORATORIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE INVESTIGACION Y LABORATORIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","006-1-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-1-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-1-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE INVESTIGACION Y LABORATORIO","006-1-02","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-006-02","ocds-0ud2q6-57003001-006-02","58000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ANRO, SA DE CV, id=distribuciones-anro-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","006-1-02"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[ASESORES Y CONSULTORES ASOCIADOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORES Y CONSULTORES ASOCIADOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=asesores-y-consultores-asociados-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-006-03-006-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[asesores-y-consultores-asociados-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","ESTUDIO DE DIAGNOSTICO Y PLANEACION INTEGRAL","[{id=compranet3-1620530467436}]","57003001","ESTUDIO DE DIAGNOSTICO Y PLANEACION INTEGRAL","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ESTUDIO DE DIAGNOSTICO Y PLANEACION INTEGRAL","006-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-006-03","ocds-0ud2q6-57003001-006-03","2263678.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y CONSULTORES ASOCIADOS DE MÉXICO, S.A. DE C.V., id=asesores-y-consultores-asociados-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263678.34","006-03"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/DGCYOP/001/05&p_CveDep=57003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-007-04-SA/DGCYOP/001/05","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[puebla-automotriz-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE CAMIONETAS","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE CAMIONETAS","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","SA/DGCYOP/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/DGCYOP/001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/DGCYOP/001/05&p_CveDep=57003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE CAMIONETAS","SA/DGCYOP/001/05","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-007-04","ocds-0ud2q6-57003001-007-04","1890000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1890000","SA/DGCYOP/001/05"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[PROYECTO Y CONSTRUCCIÓN URBANA, SANITARIA Y AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTO Y CONSTRUCCIÓN URBANA, SANITARIA Y AMBIENTAL, S.A. DE C.V., details={type=company}, id=proyecto-y-construccion-urbana-sanitaria-y-ambiental-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-008-03-008-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[proyecto-y-construccion-urbana-sanitaria-y-ambiental-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","ESTUDIO DE DIAGNOSTICO Y PLANEACION INTEGRAL","[{id=compranet3-1620530467436}]","57003001","ESTUDIO DE DIAGNOSTICO Y PLANEACION INTEGRAL","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","ESTUDIO DE DIAGNOSTICO Y PLANEACION INTEGRAL","008-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-008-03","ocds-0ud2q6-57003001-008-03","1382414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y CONSTRUCCIÓN URBANA, SANITARIA Y AMBIENTAL, S.A. DE C.V., id=proyecto-y-construccion-urbana-sanitaria-y-ambiental-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382414","008-03"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[JOHN HOLLOWAY & ASSOCIATES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO S.A. DE C.V., details={type=company}, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-009-03-009-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[john-holloway-&-associates-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MACROMEDIDORES Y MEDIDORES DE CHORRO MULTIPLE","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MACROMEDIDORES Y MEDIDORES DE CHORRO MULTIPLE","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MACROMEDIDORES Y MEDIDORES DE CHORRO MULTIPLE","009-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-009-03","ocds-0ud2q6-57003001-009-03","1719810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO S.A. DE C.V., id=john-holloway-&-associates-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1719810","009-03"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[THIAVZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=THIAVZA, S.A. DE C.V., details={type=company}, id=thiavza-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-010-03-010-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[thiavza-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MEDIDORES DE AGUA POTABLE, TERMINALES PORTATILES, SOFTWARE PARA ADMINISTRACION Y TOMA DE LECTURAS.","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MEDIDORES DE AGUA POTABLE, TERMINALES PORTATILES, SOFTWARE PARA ADMINISTRACION Y TOMA DE LECTURAS.","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MEDIDORES DE AGUA POTABLE, TERMINALES PORTATILES, SOFTWARE PARA ADMINISTRACION Y TOMA DE LECTURAS.","010-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-010-03","ocds-0ud2q6-57003001-010-03","6253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THIAVZA, S.A. DE C.V., id=thiavza-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6253000","010-03"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[DISTRIBUIDORA SASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-03 B&p_CveDep=57003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SASA, S.A. DE C.V., details={type=company}, id=distribuidora-sasa-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-010-03-010-03 B","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[distribuidora-sasa-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MEDIDORES DE AGUA POTABLE, TERMINALES PORTATILES, SOFTWARE PARA ADMINISTRACION Y TOMA DE LECTURAS.","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MEDIDORES DE AGUA POTABLE, TERMINALES PORTATILES, SOFTWARE PARA ADMINISTRACION Y TOMA DE LECTURAS.","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","010-03 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-03 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-03 B&p_CveDep=57003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MEDIDORES DE AGUA POTABLE, TERMINALES PORTATILES, SOFTWARE PARA ADMINISTRACION Y TOMA DE LECTURAS.","010-03 B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-010-03","ocds-0ud2q6-57003001-010-03","2739500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SASA, S.A. DE C.V., id=distribuidora-sasa-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2739500","010-03 B"
