"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:24.000Z","2015-11-17T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[GRUPO CAROL SANTA FE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794756]","[{address={countryName=México}, roles=supplier, name=GRUPO CAROL SANTA FE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-carol-santa-fe-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E221-2015-991450","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-carol-santa-fe-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","INSTALACION Y DESINSTALACION DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","INSTALACION Y DESINSTALACION DE AIRE ACONDICIONADO","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","991450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794756}]","SERVICIO DE INSTALACION Y DESINSTALACION DE AIRE ACONDICIONADO","991450","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","993395","ocds-0ud2q6-AA-019GYN005-E221-2015","false","[{}]","05. Adjudicación Directa LAASSP","1704313","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO CAROL SANTA FE S DE RL DE CV, id=grupo-carol-santa-fe-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1704313","991450"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[GLORIA OROZCO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009949]","[{address={countryName=México}, roles=supplier, name=GLORIA OROZCO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gloria-orozco-hernandez}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E221-2016-1252363","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gloria-orozco-hernandez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","SERVICIO DE LOGISTICA Y DE ORGANIZACION","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","SERVICIO DE LOGISTICA Y DE ORGANIZACION","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1252363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009949}]","SERVICIO DE LOGISTICA Y DE ORGANIZACION","1252363","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-15T00:00:00.000Z","1210884","ocds-0ud2q6-AA-019GYN005-E221-2016","false","[{}]","05. Adjudicación Directa LAASSP","678533.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GLORIA OROZCO HERNANDEZ, id=gloria-orozco-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","678533.34","1252363"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[GREGORIO MARTINEZ NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009961]","[{address={countryName=México}, roles=supplier, name=GREGORIO MARTINEZ NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gregorio-martinez-narvaez}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E222-2016-1252368","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gregorio-martinez-narvaez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","SERVICIO DE POSECRETARIO","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","SERVICIO DE POSECRETARIO","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1252368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009961}]","SERVICIO DE POSECRETARIO","1252368","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-15T00:00:00.000Z","1210893","ocds-0ud2q6-AA-019GYN005-E222-2016","false","[{}]","05. Adjudicación Directa LAASSP","806466.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GREGORIO MARTINEZ NARVAEZ, id=gregorio-martinez-narvaez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","806466.66","1252368"
"2019-01-24T01:17:24.000Z","2015-11-09T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[EL EVENTO.COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795703]","[{address={countryName=México}, roles=supplier, name=EL EVENTO.COM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-eventocom-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E223-2015-992560","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-eventocom-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","III CONCURSO NACIONAL DE BAILE AL RITMO DEL ISSSTE","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","III CONCURSO NACIONAL DE BAILE AL RITMO DEL ISSSTE","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","992560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795703}]","III CONCURSO NACIONAL DE BAILE AL RITMO DEL ISSSTE","992560","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-11-13T00:00:00.000Z","994421","ocds-0ud2q6-AA-019GYN005-E223-2015","false","[{}]","05. Adjudicación Directa LAASSP","1229000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EL EVENTO.COM SA DE CV, id=el-eventocom-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1229000","992560"
"2019-01-24T01:17:00.000Z","2016-07-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[INNOVACION INTEGRADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010294]","[{address={countryName=México}, roles=supplier, name=INNOVACION INTEGRADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovacion-integrada-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E223-2016-1252926","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[innovacion-integrada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","SISTEMA DE CONTROL DE LA ESTRATEGIA DE INCLUSION NACIONAL ISSSTE","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","SISTEMA DE CONTROL DE LA ESTRATEGIA DE INCLUSION NACIONAL ISSSTE","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1252926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010294}]","SISTEMA DE CONTROL DE LA ESTRATEGIA DE INCLUSION NACIONAL ISSSTE","1252926","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1211298","ocds-0ud2q6-AA-019GYN005-E223-2016","false","[{}]","05. Adjudicación Directa LAASSP","5200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INNOVACION INTEGRADA SA DE CV, id=innovacion-integrada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5200000","1252926"
"2019-01-24T01:17:24.000Z","2015-11-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[INVESTIGACION EN SALUD Y DEMOGRAFIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795735]","[{identifier={legalName=INVESTIGACION EN SALUD Y DEMOGRAFIA SC, scheme=RUPC, id=42169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACION EN SALUD Y DEMOGRAFIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=investigacion-en-salud-y-demografia-sc}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E224-2015-992613","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[investigacion-en-salud-y-demografia-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","METODOLOGIA DE CONCEPTUALIZACION Y CUANTIFICACION DE LA POBLACION","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","METODOLOGIA DE CONCEPTUALIZACION Y CUANTIFICACION DE LA POBLACION","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","992613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795735}]","METODOLOGIA DE CONCEPTUALIZACION Y CUANTIFICACION DE LA POBLACION","992613","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","994457","ocds-0ud2q6-AA-019GYN005-E224-2015","false","[{}]","05. Adjudicación Directa LAASSP","449800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INVESTIGACION EN SALUD Y DEMOGRAFIA SC, id=investigacion-en-salud-y-demografia-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","449800","992613"
"2019-01-24T01:17:00.000Z","2016-03-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010437]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E224-2016-1253096","[contract]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estratec-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","SERVICIO ADMINISTRADO DE IMPRESION, REPRODUCCION Y DIGITALIZACION","[{id=compranet-1620524637144}]","051GYN005","true","Activo","SERVICIO ADMINISTRADO DE IMPRESION, REPRODUCCION Y DIGITALIZACION","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1253096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010437}]","SERVICIO ADMINISTRADO DE IMPRESION, REPRODUCCION Y DIGITALIZACION","1253096","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-02-28T00:00:00.000Z","1211470","ocds-0ud2q6-AA-019GYN005-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","1021627005","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1021627005","1253096"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[JORGE EDUARDO GALLEGO GRIJALVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010623]","[{address={countryName=México}, roles=supplier, name=JORGE EDUARDO GALLEGO GRIJALVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-eduardo-gallego-grijalva}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E225-2016-1253425","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jorge-eduardo-gallego-grijalva]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","SERVICIO DE SECRETARIO TECNICO DEL CONSEJO ASESOR CIENTIFICO Y MEDICO","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","SERVICIO DE SECRETARIO TECNICO DEL CONSEJO ASESOR CIENTIFICO Y MEDICO","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1253425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010623}]","SERVICIO DE SECRETARIO TECNICO DEL CONSEJO ASESOR CIENTIFICO Y MEDICO","1253425","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-15T00:00:00.000Z","1211700","ocds-0ud2q6-AA-019GYN005-E225-2016","false","[{}]","05. Adjudicación Directa LAASSP","879200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JORGE EDUARDO GALLEGO GRIJALVA, id=jorge-eduardo-gallego-grijalva}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","879200","1253425"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[JOSE CUAHTEMOC VALDES OLMEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010673]","[{address={countryName=México}, roles=supplier, name=JOSE CUAHTEMOC VALDES OLMEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-cuahtemoc-valdes-olmedo}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E226-2016-1253500","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-cuahtemoc-valdes-olmedo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","PLANEACION DEL DESARROLLO INSTITUCIONAL DEL CONSEJO ASESOR","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","PLANEACION DEL DESARROLLO INSTITUCIONAL DEL CONSEJO ASESOR","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1253500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010673}]","PLANEACION DEL DESARROLLO INSTITUCIONAL DEL CONSEJO ASESOR","1253500","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-15T00:00:00.000Z","1211763","ocds-0ud2q6-AA-019GYN005-E226-2016","false","[{}]","05. Adjudicación Directa LAASSP","999468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE CUAHTEMOC VALDES OLMEDO, id=jose-cuahtemoc-valdes-olmedo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","999468","1253500"
"2019-01-24T01:17:24.000Z","2015-11-07T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-07T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[PACE MD INTERNACIONAL S DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795861]","[{address={countryName=México}, roles=supplier, name=PACE MD INTERNACIONAL S DE R.L., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pace-md-internacional-s-de-rl}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E227-2015-992841","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pace-md-internacional-s-de-rl]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","CONTRATACION DE CURSOS ADVANCE LIFE SUPPORT","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","CONTRATACION DE CURSOS ADVANCE LIFE SUPPORT","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","992841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795861}]","CONTRATACION DE CURSOS ADVANCE LIFE SUPPORT","992841","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-15T00:00:00.000Z","994582","ocds-0ud2q6-AA-019GYN005-E227-2015","false","[{}]","05. Adjudicación Directa LAASSP","310000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PACE MD INTERNACIONAL S DE R.L., id=pace-md-internacional-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","992841"
