"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80365&p_CveDep=00641&p_CveUni=220&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-041-08-D80365","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de papelerýa, ýtiles de oficina y artýculos diversos","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de papelerýa, ýtiles de oficina y artýculos diversos","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D80365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80365&p_CveDep=00641&p_CveUni=220&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de papelerýa, ýtiles de oficina y artýculos diversos","D80365","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-041-08","ocds-0ud2q6-00641220-041-08","14020.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14020.5","D80365"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30283&p_CveDep=00641&p_CveUni=194&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, S.A. DE C.V., details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-002-03-D30283","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ADQUISICIÓN DE IMPRESOS (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641194","ADQUISICIÓN DE IMPRESOS (SEGUNDA CONVOCATORIA)","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D30283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30283&p_CveDep=00641&p_CveUni=194&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE IMPRESOS (SEGUNDA CONVOCATORIA)","D30283","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-002-03","ocds-0ud2q6-00641194-002-03","14000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, S.A. DE C.V., id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000","D30283"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90078&p_CveDep=00641&p_CveUni=091&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-006-09-D90078","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMINISTRO DE ARTICULOS DIVERSOS, PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","641091","SUMINISTRO DE ARTICULOS DIVERSOS, PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D90078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90078&p_CveDep=00641&p_CveUni=091&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE ARTICULOS DIVERSOS, PAPELERIA Y ARTICULOS DE OFICINA","D90078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-006-09","ocds-0ud2q6-00641091-006-09","13949.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13949.81","D90078"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40192&p_CveDep=00641&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-003-04-D40192","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE BIENES NO TERAPEUTICOS DE LOS GRUPOS DE SUMINISTRO 12. 0(COCINA Y COMEDOR); 23.0 (UNIFORMES PERSONAL COORD. ATENCION Y ORIENTACION); 31.1 (PAPELERIA); 31.2 (UTILES DE OFICINA); 32.0 (FORMAS IMPRESAS); 36.0 (MATERIAL FOTOGRAFICO); 37.0 (PLACAS Y RECONOCIMIENTOS); 37.2 (INSUMOS DE EQUIPO DE COMPUTO); 37.7 (MATERIAL DIDACTICO); 37.9 (REFACCIONES MEDICAS).","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE BIENES NO TERAPEUTICOS DE LOS GRUPOS DE SUMINISTRO 12. 0(COCINA Y COMEDOR); 23.0 (UNIFORMES PERSONAL COORD. ATENCION Y ORIENTACION); 31.1 (PAPELERIA); 31.2 (UTILES DE OFICINA); 32.0 (FORMAS IMPRESAS); 36.0 (MATERIAL FOTOGRAFICO); 37.0 (PLACAS Y RECONOCIMIENTOS); 37.2 (INSUMOS DE EQUIPO DE COMPUTO); 37.7 (MATERIAL DIDACTICO); 37.9 (REFACCIONES MEDICAS).","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D40192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40192&p_CveDep=00641&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES NO TERAPEUTICOS DE LOS GRUPOS DE SUMINISTRO 12. 0(COCINA Y COMEDOR); 23.0 (UNIFORMES PERSONAL COORD. ATENCION Y ORIENTACION); 31.1 (PAPELERIA); 31.2 (UTILES DE OFICINA); 32.0 (FORMAS IMPRESAS); 36.0 (MATERIAL FOTOGRAFICO); 37.0 (PLACAS Y RECONOCIMIENTOS); 37.2 (INSUMOS DE EQUIPO DE COMPUTO); 37.7 (MATERIAL DIDACTICO); 37.9 (REFACCIONES MEDICAS).","D40192","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-003-04","ocds-0ud2q6-00641106-003-04","13560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13560","D40192"
"2021-05-09T03:21:07.000Z","2002-01-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-18T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[FORMAS PARA CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=046/02&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA CONTROL, S.A. DE C.V., details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-091-02-046/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","641116","Formas impresas","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","046/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=046/02&vv_provsino=0}]","Formas impresas","046/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-091-02","ocds-0ud2q6-00641116-091-02","13500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, S.A. DE C.V., id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500","046/02"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70572&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-025-07-D70572","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicion de Papeleria, Utiles de Oficina, Materiales Diversos, Equipo de Computo","[{id=compranet3-1620530467436}]","641231","Adquisicion de Papeleria, Utiles de Oficina, Materiales Diversos, Equipo de Computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D70572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70572&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisicion de Papeleria, Utiles de Oficina, Materiales Diversos, Equipo de Computo","D70572","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-025-07","ocds-0ud2q6-00641231-025-07","13313.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13313.3","D70572"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61512&p_CveDep=00641&p_CveUni=211&p_NumeroLc=101&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-101-06-D61512","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]","641211","Impresos","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D61512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61512&p_CveDep=00641&p_CveUni=211&p_NumeroLc=101&p_AnioLc=2006&ConSin=1}]","Impresos","D61512","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-101-06","ocds-0ud2q6-00641211-101-06","12460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12460","D61512"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90009&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-037-08-D90009","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","PAPELERIA Y UTILES DE OFICINA E IMPRESOS","[{id=compranet3-1620530467436}]","641187","PAPELERIA Y UTILES DE OFICINA E IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D90009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90009&p_CveDep=00641&p_CveUni=187&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","PAPELERIA Y UTILES DE OFICINA E IMPRESOS","D90009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-037-08","ocds-0ud2q6-00641187-037-08","12088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12088","D90009"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30964&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-03-D30964","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación pública nacional para la adquisición de Papelería, Artículos de Oficina e Insumos de Computación.","[{id=compranet3-1620530467436}]","641189","Licitación pública nacional para la adquisición de Papelería, Artículos de Oficina e Insumos de Computación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D30964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30964&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Licitación pública nacional para la adquisición de Papelería, Artículos de Oficina e Insumos de Computación.","D30964","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-03","ocds-0ud2q6-00641189-011-03","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","D30964"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Obra de la UMAE de Traumatología y Ortopedia en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70HTO02&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Obra de la UMAE de Traumatología y Ortopedia en Puebla","00641304-002-06-D70HTO02","[contract]","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Obra de la UMAE de Traumatología y Ortopedia en Puebla","unidad-compradora","Materiales diversos","[{id=compranet3-1620530467436}]","641304","Materiales diversos","open","institution","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología y Ortopedia en Puebla","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","D70HTO02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70HTO02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70HTO02&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales diversos","D70HTO02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641304-002-06","ocds-0ud2q6-00641304-002-06","11900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11900","D70HTO02"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80397&p_CveDep=00641&p_CveUni=191&p_NumeroLc=097&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-097-08-D80397","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisiciýn del Grupo de Suministro 32.0 Impresos","[{id=compranet3-1620530467436}]","641191","Adquisiciýn del Grupo de Suministro 32.0 Impresos","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D80397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80397&p_CveDep=00641&p_CveUni=191&p_NumeroLc=097&p_AnioLc=2008&ConSin=1}]","Adquisiciýn del Grupo de Suministro 32.0 Impresos","D80397","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-097-08","ocds-0ud2q6-00641191-097-08","11880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11880","D80397"
